Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100853884;"Audiology Research";journal;"20394349, 20394330";0,570;Q2;11;85;135;3610;307;129;2,41;42,47;46,88;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q2); Podiatry (Q2)";"Health Professions; Medicine"
12;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";0,551;Q2;26;75;143;2238;321;136;2,17;29,84;34,94;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
13;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";0,516;Q2;15;0;31;0;64;30;2,06;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
14;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,510;Q2;44;109;425;2152;523;328;1,14;19,74;31,48;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
15;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,484;Q2;28;7;269;234;329;250;1,08;33,43;42,31;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q2)";"Medicine"
16;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,387;Q3;23;91;285;1992;344;279;1,00;21,89;34,78;0;14;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
17;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,382;Q3;54;636;1481;11252;1529;1175;1,02;17,69;37,92;3;193;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
18;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,279;Q3;20;44;103;1042;103;103;0,90;23,68;48,32;0;19;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
19;21101157700;"Surgery in Practice and Science";journal;"26662620";0,239;Q3;5;83;126;2093;87;124;0,61;25,22;32,45;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
20;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";0,200;Q3;9;185;356;4238;152;352;0,36;22,91;44,35;0;51;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology (Q3)";"Medicine"
21;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,184;Q4;4;28;105;896;32;104;0,32;32,00;47,62;0;8;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science) (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
22;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,161;Q4;7;50;149;1077;55;146;0,32;21,54;23,66;0;10;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
23;146164;"B-ENT";journal;"1781782X";0,160;Q4;36;48;149;1050;31;144;0,17;21,88;43,69;0;18;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
24;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q4;3;17;48;691;17;44;0,29;40,65;65,22;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
25;21100894208;"Otolaryngology Case Reports";journal;"24685488";0,155;Q4;5;62;349;747;86;349;0,22;12,05;31,76;0;20;Netherlands;Western Europe;"Elsevier Inc.";"2018-2023";"Otorhinolaryngology (Q4)";"Medicine"
26;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,131;Q4;9;24;102;334;11;93;0,12;13,92;26,42;0;3;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
27;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";0,128;Q4;3;22;63;449;12;60;0,16;20,41;34,55;0;7;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
28;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";0,114;Q4;2;22;77;415;6;76;0,04;18,86;32,61;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
29;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,113;Q4;3;2;28;47;4;24;0,16;23,50;50,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
30;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;33;63;902;10;62;0,05;27,33;42,42;0;4;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
