Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,125;Q4;20;143;177;2710;31;176;0,18;18,95;24,49;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,124;Q3;26;181;417;6481;48;385;0,07;35,81;34,09;4;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
15;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,124;Q4;10;63;48;845;7;48;0,15;13,41;28,71;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
16;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;Q4;22;38;106;1014;19;106;0,22;26,68;30,43;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
17;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,118;Q4;15;74;221;144;24;221;0,13;1,95;52,53;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100829278;"Tsitologiia i genetika";journal;"05643783";0,112;Q4;15;61;184;551;28;184;0,19;9,03;57,73;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,112;Q4;20;80;283;2068;34;281;0,11;25,85;57,14;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,107;Q4;21;146;540;2189;28;540;0,03;14,99;37,61;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
21;21100218068;"Computer Technology in Welding and Manufacturing, 16th Int. Conf. and Mathematical Modelling and Information Technologies in Welding and Related Processes, 3rd Int. Conf. - Proc. of Joint Int. Conf.";conference and proceedings;"-";0,103;-;4;0;61;0;2;59;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
22;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,103;Q4;12;10;48;249;1;37;0,03;24,90;8,33;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
23;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,103;Q4;6;165;385;425;10;385;0,02;2,58;20,00;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
24;25328;"Sverkhtverdye Materialy";journal;"02033119";0,103;Q4;13;0;8;0;1;8;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
25;21100305307;"International Conference on Current Problems in Nuclear Physics and Atomic Energy - Proceedings of the NPAE 2006";conference and proceedings;"-";0,102;-;4;0;93;0;14;92;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
26;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,101;Q4;11;61;300;111;11;300;0,04;1,82;54,76;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
27;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,101;Q4;12;64;174;213;4;172;0,01;3,33;78,08;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,100;Q4;21;410;363;6348;0;359;0,00;15,48;62,34;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
29;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;169;444;4543;204;439;0,45;26,88;26,49;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
30;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;37;114;1358;9;114;0,09;36,70;32,88;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";;-;25;40;0;373;0;0;0,00;9,33;30,30;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
32;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";;-;28;15;0;88;0;0;0,00;5,87;47,62;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
33;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;10;26;417;3;26;0,17;41,70;29,41;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
34;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;24;0;320;0;0;0,00;13,33;43,33;1;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
