Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";0,984;Q2;267;251;999;13387;2463;993;2,19;53,33;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";8,658;Q1;261;20;76;2705;1168;76;13,12;135,25;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;24025;"Progress in Neurobiology";journal;"18735118, 03010082";2,605;Q1;256;79;303;8388;2210;290;7,08;106,18;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;14346;"Brain Research";journal;"18726240, 00068993";0,832;Q2;255;283;1027;16798;3023;1019;2,90;59,36;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";2,982;Q1;250;116;408;9048;2307;392;5,02;78,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;18042;"Neuroscience";journal;"03064522, 18737544";0,903;Q2;246;375;1451;25384;4292;1406;2,88;67,69;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
17;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,129;Q2;228;319;1253;24266;4032;1204;3,29;76,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
18;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";1,218;Q2;228;122;521;9254;1292;510;2,51;75,85;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
19;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,488;Q1;212;183;764;11838;3173;759;3,71;64,69;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100242814;"eLife";journal;"2050084X";3,932;Q1;206;1655;6193;114687;41633;6031;6,16;69,30;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
21;18022;"NeuroReport";journal;"09594965, 1473558X";0,459;Q3;201;115;488;3450;816;488;1,67;30,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
22;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,613;Q3;188;223;791;12169;1516;784;1,79;54,57;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
23;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,745;Q3;188;393;1704;15955;4513;1693;2,69;40,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
24;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q2;177;772;2451;43700;9343;2443;3,40;56,61;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
25;18747;"Psychophysiology";journal;"00485772, 14698986";1,303;Q1;176;287;620;21871;2430;614;3,42;76,21;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
26;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,935;Q2;175;129;809;6300;2695;798;3,05;48,84;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
27;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,315;Q1;164;477;893;22947;5340;890;5,44;48,11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Rehabilitation (Q1)";"Computer Science; Engineering; Medicine; Neuroscience"
28;50032;"Journal of Neuroinflammation";journal;"17422094";2,831;Q1;154;306;983;21252;9731;983;9,08;69,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
29;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,063;Q2;153;2252;5578;140414;21332;5336;3,19;62,35;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
30;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,819;Q2;150;105;493;7624;1438;484;2,67;72,61;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
31;14344;"Brain Pathology";journal;"10156305, 17503639";1,937;Q1;148;92;277;4334;1484;223;5,02;47,11;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
32;12145;"Biological Psychology";journal;"03010511, 18736246";0,881;Q2;146;185;418;13524;1238;404;2,92;73,10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
33;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q2;146;113;282;5973;891;280;3,00;52,86;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
34;18059;"Neuroscientist";journal;"10738584, 10894098";1,595;Q1;145;86;169;7388;749;133;4,62;85,91;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
35;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,008;Q2;144;211;759;15432;2976;753;3,70;73,14;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
36;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,339;Q1;140;692;1289;55850;6572;1288;4,86;80,71;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
37;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,829;Q2;133;125;438;7818;1670;427;3,54;62,54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,449;Q3;131;1065;3211;28338;3986;3201;1,13;26,61;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
39;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,797;Q2;120;116;302;6940;734;298;2,36;59,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
40;14340;"Brain Injury";journal;"1362301X, 02699052";0,645;Q3;119;116;548;5185;1099;538;1,55;44,70;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
41;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,147;Q2;114;145;573;12665;1726;558;2,91;87,34;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
42;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,825;Q2;113;69;233;3044;606;230;2,06;44,12;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
43;23358;"BMC Neuroscience";journal;"14712202";0,666;Q3;112;64;207;3548;527;207;2,39;55,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
44;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,574;Q3;112;114;398;5131;839;381;2,02;45,01;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;18054;"Neuroscience Research";journal;"18728111, 01680102";0,811;Q2;110;113;396;8004;1007;385;2,54;70,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
46;21100239256;"PeerJ";journal;"21678359";0,623;Q3;110;2070;6300;122991;17062;6300;2,44;59,42;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,438;Q1;108;209;733;8048;3529;407;4,50;38,51;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,361;Q1;107;221;542;12548;1820;465;3,20;56,78;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
49;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,957;Q2;98;108;322;11035;1154;289;3,25;102,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
50;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,610;Q3;97;122;406;6141;892;403;2,14;50,34;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,041;Q2;96;74;417;5947;1375;399;3,21;80,36;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
52;17300154985;"Autism Research";journal;"19393792, 19393806";1,686;Q1;93;206;591;12260;3453;547;5,64;59,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
53;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,639;Q1;93;77;217;7174;1265;217;4,97;93,17;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
54;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,250;Q1;92;115;372;4358;1379;151;2,36;37,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
55;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,396;Q1;91;47;180;3170;941;156;4,59;67,45;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
56;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,108;Q2;88;44;160;7044;757;160;3,98;160,09;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
57;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,003;Q2;84;90;350;5265;870;334;2,00;58,50;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
58;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,789;Q2;84;57;515;3838;1831;512;3,20;67,33;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,531;Q1;81;101;393;8657;1383;369;3,47;85,71;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
60;21100206244;"Open Biology";journal;"20462441";2,164;Q1;80;98;425;7835;2424;417;4,34;79,95;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
61;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,768;Q3;77;93;278;4866;883;269;2,90;52,32;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
62;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,535;Q3;77;276;519;12044;1031;508;1,89;43,64;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
63;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,773;Q3;76;75;136;3272;355;130;2,63;43,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
64;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,887;Q2;74;165;422;10201;1714;414;3,86;61,82;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
65;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,799;Q2;72;33;121;1723;390;118;2,68;52,21;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
66;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,595;Q1;72;176;295;8897;1729;276;5,17;50,55;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
67;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,730;Q3;71;144;443;7938;1254;428;2,39;55,13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
68;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,561;Q1;71;47;80;4955;401;78;4,17;105,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
69;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,695;Q1;70;229;692;9196;3196;657;4,39;40,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
70;16704;"Journal of ECT";journal;"10950680, 15334112";0,663;Q3;68;88;245;1598;276;144;0,99;18,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
71;21100367158;"Brain Sciences";journal;"20763425";0,796;Q2;66;1724;4385;112743;13688;4258;2,92;65,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
72;23987;"Neuroinformatics";journal;"15392791, 15590089";0,926;Q2;66;39;161;2186;503;152;3,20;56,05;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q2); Software (Q2)";"Computer Science; Neuroscience"
73;21100299401;"Brain Connectivity";journal;"21580014, 21580022";0,793;Q2;65;63;225;3268;526;194;2,16;51,87;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
74;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,801;Q2;65;26;154;744;435;152;3,05;28,62;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
75;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,692;Q3;65;586;778;27290;2839;773;3,68;46,57;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
76;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,025;Q2;64;72;183;3607;659;182;3,10;50,10;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
77;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,552;Q3;62;22;19;938;76;18;3,93;42,64;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
78;21100782808;"eNeuro";journal;"23732822";1,183;Q2;61;318;1056;18979;2795;1023;2,34;59,68;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
79;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,353;Q4;60;38;124;2693;191;124;1,63;70,87;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
80;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,109;Q2;60;239;686;8534;2489;647;3,48;35,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
81;19700174928;"ASN Neuro";journal;"17590914";1,217;Q2;55;26;113;1968;477;111;3,57;75,69;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
82;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,361;Q4;52;23;64;1230;69;63;0,95;53,48;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
83;21101021075;"All Life";journal;"26895293, 26895307";0,266;Q4;49;65;272;3451;322;269;1,15;53,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
