Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;22549;"Public Health Reviews";journal;"21076952, 03010422";0,161;Q2;51;31;68;348;22;68;0,28;11,23;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,171;Q2;22;25;31;508;7;28;0,23;20,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q1); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
11;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,196;Q2;33;16;61;405;19;61;0,27;25,31;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,204;Q2;45;44;145;838;50;123;0,28;19,05;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
9;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,219;Q2;51;41;141;1553;63;136;0,41;37,88;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q4)";"Medicine; Nursing; Social Sciences"
8;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,274;Q1;52;50;131;1871;55;111;0,33;37,42;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
7;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,284;Q1;52;25;76;805;47;64;0,60;32,20;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
6;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,311;Q1;38;21;60;427;47;60;0,73;20,33;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,574;Q1;89;26;76;1119;93;75;0,92;43,04;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
4;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,856;Q1;73;56;161;1306;131;155;0,67;23,32;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
3;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
2;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;22;0;0;0;0;0,00;0,00;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
1;19700174682;"Safer Communities";journal;"17578043";;-;16;17;0;203;0;0;0,00;11,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care; Law; Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Nursing; Social Sciences"
