Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,102;Q4;2;17;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
85;68989;"Medecine et Chirurgie Digestives";journal;"00476412";0,102;Q4;4;0;268;0;6;260;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
84;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;4;12;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
83;12643;"Alberta law review";journal;"00024821";0,103;Q4;4;1;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
82;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,103;Q4;10;2;32;0;2;21;0,00;0,00;100,00;0;0;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
81;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,103;Q4;30;49;77;639;1;66;0,01;13,04;39,58;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
80;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,103;Q4;7;1;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
79;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,103;Q4;2;5;8;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
78;22799;"Ontario dentist";journal;"03005275";0,103;Q4;5;0;111;0;1;110;0,01;0,00;0,00;0;0;Canada;Northern America;"Ontario Dental Association";"1972-1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
77;24387;"Probe (Ottawa, Ont.)";journal;"08341494";0,103;Q4;7;0;35;0;2;35;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian Dental Hygienists Association";"1986-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
76;77403;"Concern (Regina, Sask.)";journal;"08367310";0,104;Q4;3;0;50;0;1;50;0,00;0,00;0,00;0;0;Canada;Northern America;"Saskatchewan Registered Nurses'Association";"1992-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
75;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,105;Q4;42;56;132;83;7;127;0,07;1,48;38,46;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,105;Q3;45;1;23;6;3;23;0,08;6,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Social Sciences; Veterinary"
73;65943;"WE international";journal;"14851571";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"WEED Foundation";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
72;17224;"McGill Journal of Medicine";journal;"1201026X";0,107;Q3;26;15;47;38;2;36;0,04;2,53;50,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
71;24194;"Scientia canadensis";journal;"08292507";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
70;14383;"Health Law Journal";journal;"11928336";0,108;Q3;14;6;26;0;1;26;0,00;0,00;85,71;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
69;67199;"Canadian Nurse";journal;"00084581";0,110;Q3;22;83;284;126;22;242;0,06;1,52;77,36;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
68;3900148617;"Health Law Review";journal;"11888725";0,110;Q3;11;3;2;0;1;2;0,50;0,00;100,00;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
67;35063;"Healthcare Papers";journal;"1488917X";0,110;Q3;27;34;9;162;0;2;0,00;4,76;40,00;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;14744;"Reports (International Development Research Centre (Canada))";journal;"03159981";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"International Development Research Centre";"1972, 1974-1980, 1982-1987, 1989-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
65;24957;"Skin therapy letter";journal;"12015989";0,110;Q3;36;17;2;132;0;2;0,00;7,76;31,25;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,111;Q4;197;22;10;368;6;8;0,60;16,73;23,66;5;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q4)";"Medicine"
63;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,112;Q3;14;0;50;0;6;46;0,00;0,00;0,00;0;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
62;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,113;Q3;9;21;57;0;5;57;0,08;0,00;92,86;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
61;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,114;Q3;18;16;41;0;2;41;0,06;0,00;33,33;1;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
60;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,114;Q3;14;21;14;95;0;14;0,00;4,52;100,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
59;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,114;Q3;12;44;203;0;6;188;0,01;0,00;39,13;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
58;95969;"Issues in emerging health technologies";journal;"14886324";0,116;Q3;10;2;10;0;1;10;0,11;0,00;100,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
57;22818;"Oral health";journal;"00304204";0,119;Q3;11;0;99;0;14;89;0,17;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1946-1948, 1965-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
56;13779;"Clinical and Refractive Optometry";journal;"17054850";0,124;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
55;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,125;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
54;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,125;Q3;22;21;92;85;14;83;0,11;4,05;86,67;3;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
53;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,141;Q3;37;16;61;593;10;61;0,20;37,06;77,78;0;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
52;66997;"Current therapy in endocrinology and metabolism";journal;"0831652X";0,145;Q3;13;0;137;0;37;137;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1994, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
51;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,147;Q3;17;0;38;0;15;37;0,19;0,00;0,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,150;Q3;29;47;125;516;23;92;0,22;10,98;62,50;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
49;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";0,154;Q4;5;40;39;903;10;29;0,26;22,58;14,58;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy (Q4)";"Medicine"
48;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,167;Q2;42;74;230;787;69;209;0,29;10,64;17,48;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
47;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,171;Q2;45;30;83;746;20;64;0,31;24,87;28,00;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
46;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,173;Q2;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
45;92464;"Assisted Reproduction";journal;"15223949";0,174;Q3;6;0;38;0;7;34;0,18;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1999";"Obstetrics and Gynecology (Q3)";"Medicine"
44;80450;"Health and Canadian society (Winnipeg, Man.)";journal;"11954507";0,178;Q2;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Winnipeg";"1993-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
43;65323;"Humane health care international";journal;"12058890";0,188;Q2;5;0;17;0;4;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Multimed Inc.";"1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
42;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,188;Q3;14;26;82;908;12;73;0,18;34,92;23,08;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
41;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,189;Q3;28;28;63;945;13;59;0,09;33,75;61,11;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,193;-;69;121;336;897;66;233;0,18;7,41;32,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
39;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q3;52;50;114;2379;46;89;0,37;47,58;50,52;13;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
38;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,222;Q2;36;73;188;128;86;188;0,28;1,75;40,00;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
37;18153;"Pain Research and Management";journal;"19181523, 12036765";0,232;Q2;69;39;45;874;25;45;0,50;22,41;32,14;1;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
36;26890;"Health Reports";journal;"12091367, 08406529";0,258;Q3;69;8;48;0;43;48;0,77;0,00;41,67;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
35;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,262;Q2;76;108;313;1348;156;275;0,42;12,48;12,07;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
34;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,267;Q2;49;146;357;3033;254;351;0,74;20,77;29,47;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
33;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,271;Q2;85;250;779;2273;206;539;0,22;9,09;48,57;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,277;Q2;52;60;122;797;88;96;0,84;13,28;30,77;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;36228;"Cancer Prevention and Control";journal;"1206548X";0,292;Q3;22;0;105;0;75;93;0,69;0,00;0,00;0;0;Canada;Northern America;"Canadian Medical Association";"1997-1999";"Oncology (Q3)";"Medicine"
30;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,313;Q3;41;18;91;645;59;86;0,26;35,83;50,00;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
29;40521;"British Journal of Audiology";journal;"03005364";0,314;Q3;36;37;304;910;136;278;0,41;24,59;31,15;4;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q3)";"Medicine"
28;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,318;Q2;27;59;155;16;67;155;0,40;0,27;32,35;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
27;17727;"Canadian Veterinary Journal";journal;"00085286";0,376;Q2;70;155;415;1407;191;356;0,42;9,08;31,84;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
26;35330;"Scandinavian Audiology";journal;"01050397";0,392;Q2;34;32;95;752;71;91;0,81;23,50;24,24;3;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
25;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,472;Q2;112;208;520;3831;440;451;0,80;18,42;19,03;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
24;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,482;Q1;42;21;59;428;56;57;0,74;20,38;36,21;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
23;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,487;Q1;93;149;575;3720;604;451;0,85;24,97;30,77;20;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
22;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,538;Q1;56;45;158;1003;165;158;0,99;22,29;30,00;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
21;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,581;Q1;108;33;112;1540;157;111;1,00;46,67;17,11;1;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
20;33519;"Audiology";journal;"00206091";0,587;Q1;5;3;4;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q1)";"Medicine"
19;68480;"CMAJ";journal;"08203946, 14882329";0,630;Q1;209;689;1781;6106;1159;796;0,60;8,86;36,26;0;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
18;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,647;Q1;95;131;467;6574;797;465;1,26;50,18;27,55;5;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,667;Q1;108;157;473;4756;627;469;1,17;30,29;32,15;7;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,886;Q1;114;44;135;2075;203;90;1,36;47,16;34,45;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
15;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";0,965;Q1;139;171;499;3450;606;288;0,99;20,18;35,24;39;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
14;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,162;Q1;196;616;1707;14788;4430;1347;2,45;24,01;31,92;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;22211;"Genome";journal;"14803321, 08312796";1,257;Q1;108;147;395;4782;770;394;1,62;32,53;32,63;12;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;14;36;0;9;36;0,09;0,00;70,00;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
11;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";;-;8;35;0;0;0;0;0,00;0,00;16,67;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous)";"Medicine"
10;19414;"Canadian Journal of Urology";journal;"11959479";;-;47;38;0;366;0;0;0,00;9,63;12,50;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology";"Medicine"
9;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;18;60;31;0;60;0,00;1,72;100,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
8;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;11;0;38;0;0;0,00;3,45;100,00;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
7;23204;"Experimental and Clinical Cardiology";journal;"12056626";;-;41;26;0;624;0;0;0,00;24,00;28,99;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27737;"L'Infirmiere du Quebec : revue officielle de l'Ordre des infirmieres et infirmiers du Quebec";journal;"11952695";;-;4;40;174;46;1;158;0,01;1,15;73,33;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"1993-2003";"Medicine (miscellaneous)";"Medicine"
5;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";;-;8;6;0;0;0;0;0,00;0,00;42,86;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous)";"Medicine"
4;23637;"Ontario history";journal;"00302953";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Historical Society";"1966-1967, 1975, 1980-1983, 1985, 2000, 2002";"Medicine (miscellaneous)";"Medicine"
3;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";;-;57;70;0;859;0;0;0,00;12,27;32,91;8;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
2;79517;"Practical Optometry";journal;"11816058";;-;3;36;48;314;1;37;0,02;8,72;13,64;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology";"Medicine"
1;23003;"Transactions of the Royal Society of Canada = Memoires de la Societe royale du Canada.";journal;"00359122";;-;1;2;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Royal Society of Canada";"1952-1956, 1979-1980, 1982, 1984, 1987, 2000";"Medicine (miscellaneous)";"Medicine"
