Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,111;Q4;30;37;117;833;14;117;0,14;22,51;36,29;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,110;Q4;12;27;116;321;3;98;0,03;11,89;19,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
78;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,108;Q4;16;26;187;454;20;176;0,12;17,46;22,81;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;28848;"Nursing journal of India, The";journal;"00296503";0,108;Q4;10;40;85;28;4;82;0,04;0,70;64,86;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
80;93144;"Tzu Chi Medical Journal";journal;"10163190";0,106;Q4;25;71;194;1511;12;194;0,08;21,28;30,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,105;Q4;18;0;21;0;1;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
82;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,105;Q4;11;72;229;962;3;202;0,01;13,36;27,27;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
83;72755;"Phytomedica";journal;"09723293";0,105;Q4;4;0;45;0;3;45;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,104;Q4;11;0;56;0;4;37;0,03;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
85;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,102;Q4;3;13;11;346;0;10;0,00;26,62;5,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
86;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;32;66;0;23;0,00;6,60;30,77;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;0;25;0;1;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
88;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;0;159;0;8;139;0,01;0,00;0,00;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
89;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;29;69;338;4;68;0,10;11,66;21,43;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
90;28120;"Perinatology";journal;"09722408";0,101;Q4;5;15;115;203;1;97;0,00;13,53;42,86;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;17;71;269;0;56;0,00;15,82;22,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
92;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;31;76;367;0;73;0,00;11,84;46,48;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
93;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;32;19;442;2;19;0,11;13,81;31,43;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
