Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,923;Q1;88;194;542;11222;1683;524;2,48;57,85;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
12;11000153737;"Head and Neck";journal;"10970347, 10433074";1,034;Q1;147;322;1163;10878;3289;1078;2,47;33,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
13;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,200;Q1;67;213;545;10545;1898;418;3,19;49,51;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
14;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,849;Q1;124;327;1287;9334;2658;1229;1,89;28,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;13674;"Dysphagia";journal;"0179051X, 14320460";0,657;Q1;100;185;412;8778;1119;399;2,51;47,45;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
16;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,488;Q2;28;309;564;8460;972;530;1,65;27,38;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
17;13679;"Ear and Hearing";journal;"15384667, 01960202";1,177;Q1;125;139;474;8073;1553;467;2,98;58,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
18;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,684;Q1;140;238;1175;8065;2106;1013;1,80;33,89;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q2)";"Dentistry; Medicine"
19;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,568;Q2;91;258;1343;7784;2149;1319;1,39;30,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,562;Q2;104;155;683;7751;1754;683;2,39;50,01;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,648;Q2;70;295;1130;7160;2282;1011;1,89;24,27;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
22;14183;"Aphasiology";journal;"14645041, 02687038";0,829;Q1;82;119;224;7142;651;218;2,95;60,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
23;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,550;Q2;76;286;677;6950;993;625;1,22;24,30;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
24;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,135;Q4;17;220;736;6614;163;733;0,20;30,06;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Otorhinolaryngology (Q4)";"Medicine"
25;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";0,649;Q2;35;208;624;6609;1283;610;1,68;31,77;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
26;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,526;Q2;55;150;190;6327;360;181;1,82;42,18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Research and Theory (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
27;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;306;507;6326;506;495;0,94;20,67;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
28;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,615;Q2;103;222;570;6257;976;546;1,56;28,18;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
29;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,875;Q1;115;214;705;5663;1731;665;2,24;26,46;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
30;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,445;Q1;150;237;790;5340;2113;384;2,59;22,53;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
31;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,498;Q2;83;120;367;5171;546;299;1,16;43,09;United States;Northern America;"W.B. Saunders";"1970-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,890;Q1;67;120;458;4398;1539;450;3,45;36,65;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oncology (Q2)";"Medicine"
33;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,194;Q3;15;163;367;4334;171;360;0,45;26,59;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
34;21100327967;"Trends in hearing";journal;"23312165";0,837;Q1;64;64;170;4309;473;169;2,79;67,33;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
35;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,552;Q2;33;126;404;4248;1125;395;2,32;33,71;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
36;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,967;Q1;68;126;220;4241;766;215;3,35;33,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
37;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";0,200;Q3;9;185;356;4238;152;352;0,36;22,91;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology (Q3)";"Medicine"
38;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,560;Q2;59;143;503;3999;854;482;1,67;27,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
39;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,618;Q2;52;104;341;3923;619;305;1,89;37,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
40;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,470;Q2;44;121;521;3916;798;485;1,45;32,36;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
41;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,716;Q1;95;126;378;3699;1144;365;3,22;29,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Periodontics (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
42;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,491;Q2;40;112;220;3661;356;214;1,41;32,69;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
43;21100853884;"Audiology Research";journal;"20394349, 20394330";0,570;Q2;11;85;135;3610;307;129;2,41;42,47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q2); Podiatry (Q2)";"Health Professions; Medicine"
44;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,709;Q1;89;95;332;3466;837;310;2,64;36,48;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
45;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,498;Q2;90;171;495;3394;694;488;1,23;19,85;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
46;59917;"HNO";journal;"00176192, 14330458";0,240;Q3;40;140;448;3357;263;380;0,58;23,98;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
47;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,031;Q1;91;99;422;3353;1087;422;2,19;33,87;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
48;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,246;Q3;19;55;177;3144;110;177;0,53;57,16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
49;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;188;468;3104;4;461;0,00;16,51;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
50;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,295;Q3;40;142;494;2922;490;466;0,79;20,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
51;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,646;Q2;81;123;481;2919;790;331;1,53;23,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
52;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,849;Q1;57;85;195;2797;565;190;2,54;32,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
53;21100309828;"CoDAS";journal;"23171782";0,307;Q3;31;144;321;2795;267;315;0,72;19,41;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
54;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,638;Q2;85;47;135;2706;314;133;2,46;57,57;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
55;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,816;Q1;84;76;253;2622;850;240;2,95;34,50;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
56;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,125;Q4;4;143;357;2546;40;353;0,11;17,80;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
57;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,207;Q3;12;97;341;2457;175;340;0,48;25,33;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
58;14360;"Rhinology";journal;"03000729";2,163;Q1;72;71;240;2418;1605;185;3,85;34,06;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
59;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,572;Q2;87;148;908;2401;1321;728;1,54;16,22;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
60;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,601;Q2;76;72;231;2347;450;212;1,90;32,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
61;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,183;Q4;13;137;285;2277;128;265;0,39;16,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
62;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,230;Q3;5;40;108;2276;59;91;0,48;56,90;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
63;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";0,551;Q2;26;75;143;2238;321;136;2,17;29,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
64;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,676;Q1;90;62;150;2217;294;147;1,90;35,76;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
65;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,386;Q3;14;43;91;2217;123;87;1,32;51,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
66;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,606;Q2;55;69;257;2171;536;229;2,02;31,46;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
67;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,519;Q2;52;57;176;2164;309;149;1,29;37,96;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
68;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,510;Q2;44;109;425;2152;523;328;1,14;19,74;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
69;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,128;Q4;13;192;724;2114;157;722;0,22;11,01;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
70;21101157700;"Surgery in Practice and Science";journal;"26662620";0,239;Q3;5;83;126;2093;87;124;0,61;25,22;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
71;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,387;Q3;23;91;285;1992;344;279;1,00;21,89;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
72;21101046403;"OTO Open";journal;"2473974X";0,651;Q1;16;72;236;1916;411;221;1,71;26,61;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology (Q1); Surgery (Q2)";"Medicine"
73;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,160;Q4;36;221;743;1907;166;486;0,22;8,63;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q4)";"Medicine"
74;6400153146;"Head and Face Medicine";journal;"1746160X";0,758;Q1;47;53;127;1896;419;126;2,60;35,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
75;21000196007;"Oral Science International";journal;"13488643, 18814204";0,187;Q3;16;60;95;1736;56;95;0,67;28,93;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,103;Q4;19;92;340;1735;7;252;0,02;18,86;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
77;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,822;Q1;38;43;167;1703;401;131;2,48;39,60;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
78;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,672;Q1;40;50;128;1693;245;123;1,64;33,86;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
79;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,184;Q3;22;55;148;1613;68;137;0,52;29,33;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
80;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q2;72;79;292;1526;727;289;2,13;19,32;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
81;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,211;Q3;15;46;135;1490;69;127;0,40;32,39;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
82;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,297;Q3;33;40;173;1433;177;150;0,98;35,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
83;21101033323;"Auditory and Vestibular Research";journal;"2423480X";0,190;Q3;4;42;110;1371;47;106;0,48;32,64;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
84;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,326;Q3;29;67;210;1368;153;191;0,71;20,42;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
85;13826;"ORL";journal;"14230275, 03011569";0,415;Q3;53;48;172;1301;246;169;1,38;27,10;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q3)";"Medicine"
86;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";0,102;Q4;9;29;117;1239;5;104;0,03;42,72;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
87;21100853516;"Journal of Otology";journal;"16722930";0,490;Q2;19;37;114;1153;179;114;1,57;31,16;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
88;21101070214;"Russian Rhinology";journal;"24118788, 08695474";0,224;Q3;4;42;80;1136;45;80;0,53;27,05;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Otorhinolaryngology (Q3)";"Medicine"
89;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,161;Q4;7;50;149;1077;55;146;0,32;21,54;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
90;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,432;Q3;23;34;89;1066;109;89;1,09;31,35;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
91;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,286;Q3;20;49;172;1054;155;172;0,87;21,51;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
92;146164;"B-ENT";journal;"1781782X";0,160;Q4;36;48;149;1050;31;144;0,17;21,88;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
93;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,279;Q3;20;44;103;1042;103;103;0,90;23,68;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
94;23426;"Equilibrium Research";journal;"03855716";0,150;Q4;12;42;120;998;15;120;0,10;23,76;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
