Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,510;Q2;41;136;215;4858;219;215;0,97;35,72;20,12;6;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
12;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,510;Q2;35;80;186;1832;149;181;0,74;22,90;20,20;1;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
13;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,460;Q2;43;191;468;3283;307;468;0,65;17,19;25,74;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
14;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,454;Q2;46;325;988;4467;555;988;0,43;13,74;29,12;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
15;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,452;Q2;51;56;201;1744;218;196;0,97;31,14;17,79;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
16;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,421;Q2;71;270;619;8214;721;618;1,19;30,42;20,19;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,376;Q2;27;126;360;2057;199;360;0,41;16,33;27,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
18;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,363;Q3;41;61;224;1181;151;204;0,65;19,36;19,86;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
19;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,354;Q3;38;43;120;1124;98;120;0,92;26,14;27,63;2;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
20;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,353;Q3;46;95;124;2925;150;124;1,27;30,79;15,73;2;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
21;18031;"Wind and Structures, An International Journal";journal;"12266116";0,340;Q3;49;84;176;2267;150;173;0,87;26,99;22,65;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
22;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,312;Q3;28;88;299;1981;175;299;0,47;22,51;29,58;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
23;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,309;Q3;19;181;443;2479;333;443;0,75;13,70;26,00;0;0;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
24;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,309;Q3;24;0;3;0;1;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
25;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,304;Q3;28;98;183;1846;173;183;0,84;18,84;31,50;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
26;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,245;Q3;32;189;561;2460;199;561;0,33;13,02;33,45;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
27;15711;"Geotechnical Engineering";journal;"00465828";0,244;Q3;24;62;135;1760;76;128;0,44;28,39;28,28;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
28;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,228;Q3;28;9;46;311;27;45;0,41;34,56;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
29;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,219;Q3;19;135;719;2228;171;719;0,20;16,50;26,17;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
30;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
31;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,188;Q4;14;92;339;1478;62;339;0,17;16,07;32,16;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
32;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,145;Q4;17;462;794;8325;144;775;0,15;18,02;30,63;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
33;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,130;Q4;14;75;200;1298;22;199;0,07;17,31;16,67;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
34;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,127;Q4;23;38;95;747;22;90;0,22;19,66;25,00;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
35;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,120;-;23;52;77;1029;16;77;0,17;19,79;29,93;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
36;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,112;Q4;5;34;106;549;7;106;0,06;16,15;25,23;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
37;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,103;Q4;20;0;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
38;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;23;47;268;2;43;0,00;11,65;19,30;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
39;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";;-;9;91;0;1348;0;0;0,00;14,81;28,67;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering; Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
40;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";;-;13;24;0;560;0;0;0,00;23,33;28,00;0;0;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
41;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;29;75;575;23;73;0,15;19,83;33,33;2;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
42;21100818510;"Progress in Steel Building Structures";journal;"16719379";;-;9;53;0;807;0;0;0,00;15,23;27,61;0;0;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys; Numerical Analysis";"Engineering; Materials Science; Mathematics"
43;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;116;414;1965;99;414;0,25;16,94;30,05;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
