Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
32;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,364;Q2;42;47;83;1618;48;83;0,50;34,43;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;5800208165;"Probus";journal;"16134079, 09214771";0,359;Q2;36;9;27;490;10;27;0,35;54,44;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;145510;"Libri";journal;"18658423, 00242667";0,308;Q2;30;23;69;633;35;68;0,52;27,52;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
35;5700184957;"Methodology";journal;"16142241, 16141881";0,297;Q2;36;15;33;522;32;30;0,97;34,80;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
36;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,287;Q2;17;43;137;1831;24;137;0,22;42,58;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
37;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,280;Q2;11;0;17;0;3;17;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,272;Q2;31;18;23;473;20;19;0,87;26,28;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
39;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q2;42;85;262;2455;85;261;0,33;28,88;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,266;Q3;47;53;183;1389;136;163;0,59;26,21;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
41;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,260;Q2;22;198;464;6250;106;458;0,28;31,57;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,256;Q2;27;71;193;1643;78;193;0,36;23,14;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
43;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,250;Q2;16;46;92;1481;30;89;0,32;32,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
44;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,245;Q2;21;23;69;3521;19;69;0,24;153,09;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;14980;"Humor";journal;"16133722, 09331719";0,242;Q2;53;17;57;632;44;56;0,58;37,18;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
46;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,240;Q3;28;18;62;649;26;61;0,56;36,06;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
47;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,239;Q2;24;22;71;437;24;67;0,40;19,86;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
48;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,233;Q2;33;15;46;623;23;46;0,61;41,53;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
49;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q2;33;0;61;0;19;61;0,31;0,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,221;Q3;28;25;86;769;40;85;0,43;30,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
51;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,221;Q2;9;35;35;2370;9;35;0,24;67,71;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;18500158100;"Forum (Germany)";journal;"15408884";0,217;Q2;24;26;99;691;46;95;0,42;26,58;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
53;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,214;Q3;27;33;105;77;48;105;0,47;2,33;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
54;14109;"Recht und Psychiatrie";journal;"07242247";0,214;Q2;12;18;59;391;25;57;0,47;21,72;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
55;28756;"Geographische Rundschau";journal;"00167460";0,210;Q3;13;204;271;5570;34;266;0,11;27,30;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
56;18192;"Soziale Welt";journal;"00386073";0,209;Q3;18;48;118;1700;17;110;0,15;35,42;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
57;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,206;Q2;16;10;39;252;16;39;0,61;25,20;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,202;Q3;66;49;149;1639;20;139;0,14;33,45;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
59;22166;"Osteuropa";journal;"00306428";0,201;Q3;11;183;451;8691;36;436;0,10;47,49;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
60;23098;"Review of Regional Research";journal;"01737600, 16139836";0,201;Q3;23;9;25;279;8;23;0,35;31,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
61;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,198;Q3;22;7;27;178;13;26;1,00;25,43;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
62;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,197;Q3;13;13;65;1680;11;65;0,04;129,23;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,196;Q3;21;15;51;786;15;50;0,34;52,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;145207;"Asia Europe Journal";journal;"16102932";0,194;Q3;26;32;90;625;20;85;0,22;19,53;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
65;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,192;Q3;26;72;195;2199;35;192;0,17;30,54;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
66;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,190;Q3;34;96;372;1679;129;316;0,27;17,49;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,185;Q3;19;28;89;1510;20;81;0,23;53,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
68;144919;"Ethik in der Medizin";journal;"09357335";0,182;Q3;14;36;66;508;18;57;0,27;14,11;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
69;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,180;Q3;20;4;22;99;4;20;0,15;24,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;4500151526;"Review of Law and Economics";journal;"15555879";0,177;Q2;22;22;16;713;6;16;0,38;32,41;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,176;Q3;26;40;115;1226;26;109;0,18;30,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;28104;"Die Erde";journal;"00139998";0,173;-;29;21;62;863;17;56;0,24;41,10;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
73;13360;"Knowledge Organization";journal;"09437444";0,169;Q3;35;17;48;614;19;43;0,28;36,12;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
74;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,166;Q3;27;101;138;5232;37;134;0,24;51,80;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
75;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,165;Q2;12;21;70;834;8;69;0,13;39,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
76;19700188900;"Social Psychology";journal;"18649335, 21512590";0,161;Q3;47;27;64;1126;28;59;0,49;41,70;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,152;Q3;25;21;73;517;13;73;0,20;24,62;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;16100154710;"Poetica";journal;"03034178";0,152;Q2;10;14;49;1541;5;49;0,06;110,07;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,151;Q3;15;0;51;0;9;51;0,00;0,00;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
80;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,150;Q2;6;24;66;897;12;66;0,16;37,38;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,149;Q3;10;87;242;701;11;220;0,07;8,06;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
82;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,149;Q3;13;14;18;1116;4;16;0,22;79,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q2;7;14;42;734;6;42;0,12;52,43;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;5700181944;"Deutsche Sprache";journal;"03409341";0,142;Q3;10;17;51;702;3;51;0,08;41,29;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
85;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,142;Q3;15;43;95;1945;36;87;0,38;45,23;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
86;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,140;Q2;17;7;25;591;9;25;0,46;84,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,139;Q4;16;32;88;870;4;80;0,05;27,19;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
88;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,139;Q3;34;10;38;520;14;38;0,13;52,00;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
