Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;4300151410;"Revista Arvore";journal;"01006762";0,599;Q1;36;120;360;3514;200;360;0,47;29,28;34,20;3;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
14;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,597;Q1;34;101;331;2802;264;331;0,73;27,74;32,64;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
15;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,348;Q3;60;127;330;4392;299;322;0,87;34,58;57,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,258;Q3;18;87;324;2213;91;324;0,25;25,44;31,17;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
17;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,659;Q1;28;90;320;2065;216;305;0,39;22,94;42,02;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
18;4500151501;"Planta Daninha";journal;"01008358";0,439;Q2;37;85;295;2241;183;294;0,57;26,36;25,52;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,423;Q3;42;42;290;1927;234;287;0,78;45,88;39,26;3;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,771;Q1;27;100;279;3189;172;279;0,37;31,89;37,97;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
21;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,309;Q3;16;90;266;2114;101;266;0,34;23,49;36,02;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,394;Q3;56;70;263;3418;254;259;0,70;48,83;47,41;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
23;5200153106;"Neotropical Ichthyology";journal;"16796225";0,577;Q2;49;69;251;3071;289;250;1,04;44,51;39,43;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
24;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,273;Q3;26;120;245;3411;77;239;0,17;28,43;36,38;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
25;5400152616;"Cerne";journal;"01047760";0,514;Q2;25;80;240;1925;130;240;0,40;24,06;31,35;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
26;19700201507;"Zoologia";journal;"19844689, 19844670";0,476;Q2;40;64;224;2089;195;222;0,77;32,64;40,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
27;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,322;Q2;38;87;212;3661;161;211;0,62;42,08;52,72;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,397;Q3;38;59;204;1901;162;203;0,72;32,22;42,26;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
29;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,273;Q3;20;53;203;993;50;173;0,15;18,74;48,70;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
30;18748;"Acta Amazonica";journal;"00445967";0,374;Q2;37;33;201;1177;151;201;0,57;35,67;39,19;1;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
31;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,163;Q3;27;60;200;2067;74;200;0,31;34,45;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,364;Q3;13;65;200;1688;75;200;0,32;25,97;44,27;2;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
33;20000195005;"Floresta";journal;"19824688, 00153826";0,220;Q3;18;81;198;2198;45;198;0,18;27,14;33,23;2;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;21100268426;"Journal of Seed Science";journal;"23171537";0,609;Q2;30;38;192;1011;124;184;0,57;26,61;50,36;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
35;4000151823;"Scientia Agricola";journal;"01039016";0,419;Q2;65;67;189;2302;210;171;1,10;34,36;36,52;6;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;38490;"Bragantia";journal;"00068705, 16784499";0,524;Q2;39;60;186;1628;142;185;0,71;27,13;34,62;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
37;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,452;Q2;38;63;185;1763;182;185;0,92;27,98;39,57;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
38;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,941;Q1;33;60;181;1800;282;180;1,78;30,00;42,11;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
39;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,372;Q2;22;60;180;1581;103;180;0,52;26,35;39,36;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
40;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,323;Q2;20;63;179;1640;70;179;0,35;26,03;34,93;0;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
41;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,436;Q2;31;97;172;2885;104;172;0,55;29,74;33,42;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
42;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,283;Q3;32;59;170;2431;96;170;0,37;41,20;49,47;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
43;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,209;Q3;18;60;163;1524;52;163;0,25;25,40;31,02;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
44;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,285;Q3;36;90;162;2663;104;162;0,56;29,59;43,51;3;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
45;19700174746;"Custos e Agronegocio";journal;"18082882";0,209;Q4;14;74;156;2245;18;148;0,12;30,34;31,84;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
46;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,553;Q2;25;60;149;1697;127;149;0,70;28,28;36,63;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
47;19600166402;"Coffee Science";journal;"18096875";0,376;Q2;20;60;147;1528;75;146;0,44;25,47;26,27;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
48;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,308;Q2;21;45;138;1511;46;137;0,26;33,58;33,94;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
49;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,590;Q2;31;49;137;960;143;120;1,06;19,59;26,85;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,241;Q3;20;99;134;3592;88;133;0,57;36,28;40,40;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
51;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,275;Q3;27;24;132;1057;59;130;0,41;44,04;22,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q3;23;41;130;1915;88;121;0,59;46,71;43,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,214;Q4;21;81;125;2210;52;119;0,42;27,28;36,36;1;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
54;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;47;112;2321;83;101;0,77;49,38;43,86;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,125;Q4;9;58;106;1635;6;98;0,04;28,19;46,20;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,320;Q3;29;30;104;1341;74;104;0,78;44,70;30,14;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,241;Q4;24;37;102;1320;38;90;0,32;35,68;40,32;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
58;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,117;Q4;10;25;88;788;13;88;0,15;31,52;71,30;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
59;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,202;Q4;19;32;77;1188;28;76;0,26;37,13;47,37;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
60;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,216;-;12;24;72;942;28;68;0,33;39,25;47,13;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
61;200147128;"Phyllomedusa";journal;"15191397";0,308;Q3;22;17;42;559;20;42;0,26;32,88;22,73;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
62;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,193;Q4;23;20;41;1056;16;41;0,39;52,80;36,51;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
63;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,232;Q4;16;21;31;616;15;31;0,48;29,33;36,76;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,444;Q2;61;0;26;0;41;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
65;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q2;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
66;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,524;Q2;15;25;26;1468;36;26;1,38;58,72;38,95;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,101;Q4;14;20;23;510;0;23;0,00;25,50;39,24;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
68;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;13;0;1;12;0,08;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";;-;19;41;0;1272;0;0;0,00;31,02;60,94;0;0;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science";"Agricultural and Biological Sciences"
70;21100853997;"Revista Geografica Academica";journal;"16787226";;-;1;1;0;35;0;0;0,00;35,00;75,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science; Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
