Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;5800225701;"Revista de Occidente";journal;"00348635";0,104;Q3;5;36;328;74;3;304;0,01;2,06;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
14;5700165306;"Qualitative Report";journal;"10520147";0,257;Q1;56;128;314;4886;224;312;0,58;38,17;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
15;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;301;0;0;280;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;24733;"American Behavioral Scientist";journal;"15523381, 00027642";1,098;Q1;132;107;295;5005;961;270;3,44;46,78;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;1200147101;"Sport in Society";journal;"17430445, 17430437";0,560;Q1;50;83;283;3300;217;270;0,70;39,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
18;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,212;Q2;15;63;270;2096;50;260;0,20;33,27;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
19;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,244;Q1;131;100;258;4533;659;251;2,50;45,33;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q3;20;78;249;2586;38;233;0,07;33,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;11600153438;"Literature Compass";journal;"17414113";;-;17;63;245;3093;55;234;0,19;49,10;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,433;Q1;45;89;231;2598;214;231;0,94;29,19;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
23;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;5800207819;"Milli Folklor";journal;"13003984";0,110;Q3;12;54;223;1174;9;209;0,03;21,74;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100205746;"Logos (Lithuania)";journal;"08687692";0,169;Q2;7;90;222;1932;26;221;0,17;21,47;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;11;221;338;5;215;0,02;30,73;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;0;219;0;2;203;0,01;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,353;Q1;42;62;217;1995;117;215;0,46;32,18;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,227;Q1;35;72;217;1742;54;206;0,18;24,19;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
30;82109;"Continuum";journal;"14693666, 10304312";0,359;Q1;39;74;215;2676;168;208;0,47;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
31;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,094;Q1;91;85;213;5217;700;212;3,20;61,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
32;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,168;Q2;19;322;212;7784;83;212;0,30;24,17;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
33;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,104;Q3;6;77;209;5020;15;206;0,07;65,19;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,445;Q1;34;67;208;2058;156;197;0,49;30,72;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
35;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,111;-;7;85;206;832;5;206;0,03;9,79;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;16100154748;"Callaloo";journal;"10806512, 01612492";0,103;Q3;17;94;204;551;27;173;0,10;5,86;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
37;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q3;10;58;197;807;15;172;0,07;13,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q3;9;119;196;217;7;178;0,03;1,82;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,312;Q1;41;80;194;2402;123;192;0,47;30,03;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
40;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,111;Q3;8;88;192;3029;16;186;0,09;34,42;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
41;78798;"Ethnologie Francaise";journal;"00462616";0,217;Q2;15;71;191;1813;27;186;0,15;25,54;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
42;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,805;Q1;113;61;190;3218;580;183;2,92;52,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
43;28883;"Zygon";journal;"05912385, 14679744";0,293;Q1;28;55;187;2409;154;174;0,82;43,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
44;145911;"American Scholar";journal;"00030937";0,105;Q3;10;57;185;0;3;114;0,01;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;5700169133;"French Review, The";journal;"0016111X";0,126;Q3;11;51;183;1305;16;167;0,12;25,59;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
46;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,304;Q1;28;98;183;1846;173;183;0,84;18,84;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
47;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,196;Q2;19;65;182;1284;57;178;0,31;19,75;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
48;26615;"Afrique Contemporaine";journal;"00020478";0,119;Q3;13;6;180;9;13;148;0,06;1,50;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,338;Q1;21;59;179;1686;43;179;0,19;28,58;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
50;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;50;173;1247;2;159;0,02;24,94;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
51;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,178;Q2;17;79;173;2846;45;140;0,27;36,03;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;29346;"South Atlantic Quarterly";journal;"00382876";0,489;Q1;48;56;173;1894;171;163;0,77;33,82;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,825;Q1;80;97;172;5513;275;171;1,46;56,84;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
54;25988;"Social Research";journal;"0037783X";0,178;-;55;58;167;1030;94;145;0,52;17,76;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;6000152817;"Third Text";journal;"09528822";0,191;Q2;22;33;166;1285;33;160;0,20;38,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
56;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;164;1479;13;157;0,04;36,07;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
57;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;20;163;738;8;70;0,07;36,90;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
58;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,155;Q1;93;48;162;2506;375;157;2,06;52,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
59;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,613;Q1;36;47;162;1966;137;158;0,75;41,83;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
61;5600153226;"Thesis Eleven";journal;"07255136";0,184;Q2;34;56;161;1609;64;156;0,34;28,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;6000170740;"American Literary History";journal;"14684365, 08967148";0,220;Q2;35;51;158;1045;70;148;0,35;20,49;United States;Northern America;"Oxford University Press";"1989-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
63;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q3;16;77;158;1641;5;156;0,03;21,31;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
64;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,208;Q2;39;52;158;5666;48;153;0,34;108,96;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;15;156;10;0;127;0,00;0,67;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
66;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;5;154;89;2;153;0,01;17,80;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
67;5600153629;"Critical Arts";journal;"19926049, 02560046";0,273;Q1;21;63;151;1950;71;140;0,44;30,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
68;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,360;Q1;21;56;150;1478;32;131;0,18;26,39;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
69;4800156106;"Inter-Asia Cultural Studies";journal;"14649373, 14698447";0,136;Q2;33;51;148;1019;41;131;0,25;19,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
70;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,518;Q1;61;63;147;3113;220;135;1,61;49,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
71;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;74;146;1110;6;83;0,03;15,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
72;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";5,371;Q1;106;58;146;4110;1065;134;4,67;70,86;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
73;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q3;7;41;146;417;6;133;0,04;10,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,268;Q1;38;48;145;2318;128;143;0,65;48,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
75;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,219;Q1;91;48;145;3044;297;133;1,88;63,42;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
76;6500153188;"Wasafiri";journal;"02690055";0,114;Q3;11;74;145;254;16;94;0,12;3,43;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
77;13586;"American Quarterly";journal;"00030678, 10806490";0,572;Q1;45;59;144;3440;130;125;0,70;58,31;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
78;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,188;Q2;24;46;144;1506;32;139;0,17;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
79;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,265;-;18;44;144;722;38;144;0,29;16,41;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
80;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,399;Q1;40;39;143;1978;127;139;0,85;50,72;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
81;14234;"Cultural Studies";journal;"14664348, 09502386";0,260;Q1;62;49;141;1889;98;135;0,84;38,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
82;20194;"Journal of British Studies";journal;"00219371, 15456986";0,369;Q1;42;38;139;2548;86;128;0,52;67,05;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
83;24846;"Critical Inquiry";journal;"15397858, 00931896";0,619;Q1;78;39;137;1568;217;109;1,16;40,21;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
84;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;42;137;927;0;125;0,00;22,07;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;35;137;1135;39;133;0,27;32,43;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
86;19800188060;"Celebrity Studies";journal;"19392400, 19392397";0,387;Q1;29;55;134;2150;122;119;0,54;39,09;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
87;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,240;Q1;32;44;133;1401;69;127;0,48;31,84;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
88;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;133;75;3;133;0,00;1,60;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
89;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,480;Q1;43;42;133;1980;137;125;0,63;47,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;15;133;375;2;130;0,02;25,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;5600155256;"Television and New Media";journal;"15274764";0,870;Q1;48;52;133;1952;176;131;1,30;37,54;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
92;5700164380;"Comunicar";journal;"19883293, 11343478";1,257;Q1;56;40;132;1402;328;121;2,42;35,05;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
