Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
44;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,216;Q3;29;95;176;835;20;176;0,12;8,79;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
45;24038;"Zhizao Jishu Yu Jichuang/Manufacturing Technology &amp; Machine Tool";journal;"10052402";0,121;Q3;1;0;17;0;2;17;0,12;0,00;China;Asiatic Region;"Beijing Machine Tool Research Institute";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
46;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,112;Q3;24;94;67;0;8;67;0,12;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,114;Q3;36;111;236;174;23;228;0,12;1,57;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;31320;"Acta Entomologica Sinica";journal;"04546296";0,122;Q3;9;0;27;0;2;27;0,11;0,00;China;Asiatic Region;"Ko hsueh chu pan she";"1984-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,210;Q2;77;71;142;932;25;142;0,11;13,13;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
50;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,156;Q3;23;167;426;767;49;426;0,11;4,59;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
51;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,119;Q3;5;40;84;369;10;84;0,11;9,23;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
52;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,180;Q4;37;59;113;556;18;113;0,11;9,42;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
53;25740;"Scientia Geologica Sinica";journal;"05635020";0,173;Q3;46;59;193;934;31;193;0,11;15,83;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
54;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q3;25;0;9;0;1;9;0,11;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
55;4800152303;"Acta Chimica Sinica";journal;"05677351";0,119;Q4;45;319;596;4738;56;596;0,10;14,85;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
56;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,263;Q3;36;55;198;701;18;198;0,10;12,75;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,300;Q3;87;47;145;802;33;145;0,10;17,06;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
58;25246;"Chinese Journal of Catalysis";journal;"18722067";0,126;Q4;103;228;419;2469;50;419;0,10;10,83;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
59;24152;"Jiegou Huaxue";journal;"02545861";0,144;Q3;28;91;292;962;40;292;0,10;10,57;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
60;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q2;131;85;219;1219;21;219;0,10;14,34;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q2); Environmental Engineering (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
61;29621;"Chinese Journal of Lasers B (English Edition)";journal;"10042822";0,113;Q4;8;80;261;629;19;261;0,09;7,86;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-2002";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
62;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;0;11;0;1;11;0,09;0,00;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
63;13974;"Hong Kong Medical Journal";journal;"10242708";0,108;Q3;57;75;43;1319;4;41;0,09;17,59;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,231;Q2;45;41;134;561;15;134;0,09;13,68;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
65;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,122;Q3;44;36;36;274;3;36;0,09;7,61;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
66;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,183;Q3;17;199;508;2110;51;508;0,09;10,60;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,131;Q3;18;74;136;782;16;136;0,08;10,57;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
68;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,161;Q3;22;308;709;2413;54;708;0,08;7,83;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
69;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;0;12;0;1;12;0,08;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
70;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,202;Q2;52;69;138;618;11;138;0,08;8,96;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
71;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,174;Q3;36;152;364;1395;29;364;0,08;9,18;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
72;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,123;Q3;13;36;210;348;18;210;0,08;9,67;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
73;26901;"Acta Polymerica Sinica";journal;"10003304";0,101;Q4;28;175;420;1641;34;420;0,07;9,38;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
74;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,113;Q4;14;164;499;2019;42;499;0,07;12,31;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
75;21483;"Chinese Journal of Pathology";journal;"05295807";0,108;Q3;19;79;218;182;21;206;0,07;2,30;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
76;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,112;Q4;29;69;276;656;17;276;0,07;9,51;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
77;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,101;Q4;7;0;14;0;1;14;0,07;0,00;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q4)";"Engineering"
78;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,135;Q3;27;39;103;391;5;103;0,07;10,03;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
79;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,138;Q3;33;70;323;709;19;323;0,07;10,13;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
80;83343;"Proceedings of the 1st International Conference on Engineering Thermophysics (ICET '99)";conference and proceedings;"-";0,105;-;4;0;96;0;7;95;0,07;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
81;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,115;Q4;23;169;450;2102;30;450;0,07;12,44;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,111;Q3;23;120;243;185;18;243;0,07;1,54;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;0;14;0;1;14;0,07;0,00;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
84;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,104;Q4;32;87;258;93;23;248;0,07;1,07;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;23923;"Acta Theriologica Sinica";journal;"10001050";0,168;Q4;25;21;61;521;5;61;0,06;24,81;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
86;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,114;Q4;8;0;104;0;6;104;0,06;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
87;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,102;Q4;14;0;136;0;7;136;0,06;0,00;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
88;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,104;Q4;19;71;469;566;25;469;0,06;7,97;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,128;Q4;42;231;904;2012;51;904;0,06;8,71;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
90;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,114;Q4;17;190;511;2484;27;511;0,06;13,07;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
91;27919;"Rare Metals";journal;"10010521, 18677185";0,125;Q3;59;65;201;713;11;201;0,06;10,97;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
92;96460;"Weidianzixue yu jisuanji";journal;"10007180";0,103;Q3;2;0;18;0;1;18;0,06;0,00;China;Asiatic Region;"Microelectronics &amp; Computer";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
