Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;35693;"Science of Sintering";journal;"0350820X";0,137;Q3;29;21;61;410;12;61;0,16;19,52;37,29;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
9;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,152;Q4;24;20;56;292;9;56;0,16;14,60;22,73;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
8;19700177121;"Helia";journal;"10181806, 21970483";0,156;Q4;23;35;107;497;10;107;0,03;14,20;29,41;1;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
7;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,161;Q4;21;15;52;159;9;52;0,00;10,60;42,11;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,199;Q3;53;154;327;3907;160;327;0,40;25,37;48,62;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;24756;"Match";journal;"03406253";0,269;Q3;70;72;119;1459;120;111;1,11;20,26;18,75;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
4;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;25;8;0;0;8;0,00;0,00;51,90;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
3;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";;-;19;1;1;23;0;1;0,00;23,00;0,00;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous)";"Mathematics"
2;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";;-;11;38;0;506;0;0;0,00;13,32;51,61;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous)";"Medicine"
1;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;26;64;2;25;0,11;7,11;9,09;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
