Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;144636;"Linguistics and Philosophy";journal;"01650157";1,118;Q1;60;40;89;2892;143;89;1,68;72,30;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,629;Q1;53;20;60;854;134;58;2,41;42,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;25005;"Natural Language Semantics";journal;"0925854X";0,810;Q1;53;12;40;712;37;39;0,90;59,33;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
14;144821;"Language Policy";journal;"15684555";0,571;Q1;44;30;78;1827;154;71;1,92;60,90;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;5800207676;"Target";journal;"09241884";1,021;Q1;44;24;62;1460;134;60;2,29;60,83;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q2;43;0;36;0;35;36;0,75;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
17;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,403;Q1;43;20;54;1127;103;52;1,06;56,35;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
18;5800207554;"Interpreting";journal;"13846647";1,550;Q1;42;5;37;319;112;33;2,20;63,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
19;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,485;Q1;39;80;262;3509;733;261;2,51;43,86;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q1); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
20;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,330;Q1;39;12;44;445;26;42;0,70;37,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
21;5700152813;"English World-Wide";journal;"01728865";0,289;Q2;38;16;39;926;39;36;0,96;57,88;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;5700183859;"Studies in Language";journal;"03784177";0,334;Q1;38;25;80;1659;52;80;0,75;66,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
23;145538;"Argumentation";journal;"15728374, 0920427X";0,629;Q1;37;32;80;1356;93;79;1,32;42,38;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
24;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,757;Q1;37;42;127;2306;239;127;2,11;54,90;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,281;Q2;36;19;42;1050;19;41;0,32;55,26;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;145095;"Journal of Logic, Language and Information";journal;"09258531";0,511;Q1;35;34;74;1324;70;70;0,92;38,94;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
27;27190;"Machine Translation";journal;"09226567, 15730573";0,340;Q1;35;0;39;0;107;36;2,27;0,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
28;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,831;Q1;34;14;53;877;160;52;3,97;62,64;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
29;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,541;Q1;33;44;114;1747;175;99;1,64;39,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;5800208237;"AILA Review";journal;"14610213";0,297;Q2;31;13;42;791;42;41;0,94;60,85;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,399;Q1;31;5;48;326;38;44;0,59;65,20;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
32;145560;"Diachronica";journal;"01764225, 15699714";0,271;Q2;29;15;51;1224;41;49;0,69;81,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
33;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,576;Q1;29;14;37;665;31;36;0,65;47,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;5800207812;"Functions of Language";journal;"0929998X";0,316;Q2;28;14;40;633;37;40;0,89;45,21;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
35;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
36;5800207693;"Written Language and Literacy";journal;"13876732";0,204;Q2;27;0;37;0;15;36;0,48;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
37;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,155;Q3;26;12;35;640;28;35;0,84;53,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
38;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,353;Q1;26;23;64;1083;51;64;0,63;47,09;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
39;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,459;Q1;25;36;133;1622;200;81;1,50;45,06;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
40;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,234;Q2;25;17;37;733;29;36;0,29;43,12;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;5000153704;"Morphology";journal;"18715656, 18715621";1,038;Q1;25;20;47;1596;73;45;1,32;79,80;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,112;Q4;25;16;78;1449;8;78;0,06;90,56;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;145077;"Children's Literature in Education";journal;"00456713";0,240;Q2;23;67;117;3009;121;112;1,06;44,91;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
44;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,698;Q1;23;6;27;385;21;26;1,06;64,17;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
45;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,200;Q2;23;15;40;870;36;39;0,86;58,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;22776;"Arabica";journal;"15700585, 05705398";0,112;Q4;22;14;54;907;13;52;0,15;64,79;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,306;Q2;22;16;62;698;55;61;0,66;43,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,117;Q3;22;32;172;1602;25;171;0,09;50,06;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
49;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,265;Q2;20;0;48;0;31;48;0,19;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
50;28917;"Mnemosyne";journal;"00267074, 1568525X";0,218;Q2;20;51;231;2991;53;225;0,18;58,65;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;5700181946;"Babel";journal;"05219744";0,340;Q1;19;35;127;1610;102;123;0,71;46,00;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
52;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q2;18;11;51;554;35;48;0,47;50,36;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
53;19700200918;"English Text Construction";journal;"18748775, 18748767";0,128;Q3;18;4;27;228;6;26;0,22;57,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,332;Q1;18;134;239;7061;312;226;1,46;52,69;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q1); Law (Q2)";"Social Sciences"
55;5800214230;"Medieval Encounters";journal;"13807854";0,119;Q3;18;22;48;1398;17;48;0,28;63,55;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
56;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,501;Q1;18;23;72;1178;91;69;1,15;51,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
57;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,462;Q1;17;12;38;714;74;38;1,81;59,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Linguistics and Language (Q1); Communication (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
58;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,411;Q1;17;7;28;507;32;27;0,83;72,43;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
59;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q2;17;20;41;490;10;39;0,24;24,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
60;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,607;Q1;17;15;45;822;163;43;1,67;54,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
61;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,282;Q2;16;10;31;444;22;30;0,67;44,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
62;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,244;Q2;16;10;35;426;20;35;0,65;42,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
63;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,336;Q1;16;13;45;640;74;45;1,63;49,23;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,298;Q2;16;40;96;1623;102;95;1,03;40,58;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,230;Q2;15;7;33;333;23;32;0,86;47,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
66;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,133;Q3;15;8;38;216;8;37;0,14;27,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
67;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q3;15;32;63;2980;14;61;0,24;93,13;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,139;Q3;14;10;26;661;9;26;0,21;66,10;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
69;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";0,486;Q1;14;5;29;312;68;28;2,20;62,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
70;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,194;Q2;14;7;44;1470;49;39;1,06;210,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,278;Q2;14;21;65;913;44;59;0,66;43,48;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
72;22931;"Russian Linguistics";journal;"15728714, 03043487";0,288;Q2;14;15;49;678;34;46;0,94;45,20;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
73;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q4;13;0;33;0;11;31;0,29;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,295;Q2;12;13;38;453;37;37;0,59;34,85;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
75;15466;"Neophilologus";journal;"15728668, 00282677";0,180;Q2;12;46;120;1958;27;119;0,29;42,57;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,175;Q2;11;9;38;567;9;36;0,19;63,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
77;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,184;Q2;11;12;45;712;14;42;0,07;59,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,201;Q2;11;7;40;248;19;38;0,46;35,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,349;Q1;11;0;12;0;20;12;0,00;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q1)";"Social Sciences"
80;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,170;Q2;11;9;34;681;17;27;0,53;75,67;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
81;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,149;Q3;11;12;40;1046;21;38;0,64;87,17;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
82;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,202;Q2;10;8;31;244;9;31;0,33;30,50;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q2)";"Social Sciences"
83;21101152530;"Computational Communication Research";journal;"26659085";1,370;Q1;10;24;38;1409;154;37;4,07;58,71;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
84;21101028596;"Internet Pragmatics";journal;"25423851, 2542386X";0,358;Q1;10;11;37;472;84;36;2,42;42,91;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
85;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,249;Q2;10;12;45;630;39;45;0,66;52,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
86;21101060650;"Journal of Second Language Pronunciation";journal;"22151931, 2215194X";1,062;Q1;10;7;54;248;108;54;1,06;35,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
87;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,246;Q2;10;11;36;461;13;35;0,48;41,91;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,498;Q1;10;11;34;570;47;32;1,39;51,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
89;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q2;10;15;52;1693;27;52;0,46;112,87;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
90;21101068030;"Journal of Second Language Studies";journal;"25423835, 25423843";0,572;Q1;9;7;42;437;65;40;1,79;62,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
91;5800207761;"Revue Romane";journal;"00353906";0,116;Q3;9;15;45;655;8;44;0,25;43,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21101090591;"Textus";journal;"00823767, 2589255X";0,113;Q4;9;11;10;591;1;10;0,10;53,73;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";0,768;Q1;9;5;41;201;64;39;1,38;40,20;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
94;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";0,151;Q3;8;16;37;670;15;36;0,44;41,88;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
95;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,536;Q1;8;5;38;322;91;37;2,64;64,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology (Q1); Gender Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
96;21101109913;"Language, Culture and Society";journal;"25433164, 25433156";0,688;Q1;8;6;42;384;47;37;0,64;64,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q1)";"Social Sciences"
97;21101083580;"Language Teaching for Young Learners";journal;"2589207X, 25892053";0,467;Q1;8;11;43;421;70;40;1,59;38,27;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
98;21101075725;"Linguistic Landscape";journal;"22149961, 22149953";0,587;Q1;8;18;43;821;76;39;1,41;45,61;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
