Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,206;Q2;11;83;183;376;21;177;0,15;4,53;16,95;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
12;24540;"Eisenbahningenieur";trade journal;"00132810";0,205;Q2;6;210;487;472;28;450;0,08;2,25;6,19;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
13;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,202;Q2;16;311;765;402;34;731;0,05;1,29;8,96;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
14;28413;"Stahl und Eisen";trade journal;"03404803";0,200;Q2;17;255;394;403;73;383;0,21;1,58;6,27;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;18234;"Oil Gas European Magazine";trade journal;"03425622";0,199;Q2;18;105;322;348;18;107;0,08;3,31;10,53;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
16;64541;"VGB PowerTech";trade journal;"14353199";0,196;Q3;16;155;498;766;60;430;0,15;4,94;7,47;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,187;Q2;10;138;392;136;68;322;0,23;0,99;12,50;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
18;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,182;Q2;11;221;569;262;22;553;0,05;1,19;13,75;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
19;16585;"Technische Textilien";trade journal;"03233243";0,180;Q2;8;84;131;201;19;129;0,15;2,39;24,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;82087;"Chemical Fibers International";trade journal;"14343584";0,172;Q2;16;185;276;244;26;262;0,11;1,32;17,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
21;19700173600;"Elektrowaerme International";trade journal;"23671130";0,165;Q3;4;26;35;157;7;35;0,20;6,04;3,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,161;Q2;8;193;469;240;11;352;0,02;1,24;6,02;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
23;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,160;Q2;8;67;237;398;15;224;0,09;5,94;11,46;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
24;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,159;Q3;11;217;466;443;14;446;0,04;2,04;10,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
25;54202;"Spinnovation";trade journal;"-";0,158;Q2;4;9;39;0;3;39;0,08;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
26;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,154;Q3;18;204;397;376;30;367;0,08;1,84;7,22;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
27;16025;"Gas Waerme International";trade journal;"00209384";0,149;Q2;7;96;222;186;12;207;0,06;1,94;3,88;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
28;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,146;Q2;16;102;358;549;27;295;0,07;5,38;9,47;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
29;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,146;Q3;12;70;160;57;13;147;0,05;0,81;5,56;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
30;12680;"Farbe und Lack";trade journal;"00147699";0,138;Q3;12;138;369;261;25;281;0,06;1,89;18,92;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
31;14727;"International Paperworld IPW";trade journal;"16151720";0,136;Q2;8;178;447;110;18;329;0,06;0,62;15,19;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
32;12670;"European Coatings Journal";trade journal;"09303847";0,130;Q3;14;32;140;265;15;139;0,13;8,28;22,73;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
33;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,120;Q3;14;164;510;457;35;355;0,06;2,79;3,47;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
34;14928;"Bitumen";trade journal;"00063916";0,119;Q3;4;1;107;6;2;76;0,02;6,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q3)";"Engineering"
35;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,119;Q3;9;113;362;595;11;220;0,03;5,27;11,11;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
36;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,118;Q3;4;244;713;54;59;574;0,13;0,22;6,62;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
37;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,115;Q3;6;279;718;99;7;593;0,01;0,35;4,59;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
38;12033;"Welding and Cutting";trade journal;"16123433";0,114;Q3;12;63;149;212;11;138;0,03;3,37;4,35;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
39;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,111;Q3;7;94;113;200;4;99;0,12;2,13;7,32;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
40;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,110;Q3;12;250;788;443;31;589;0,05;1,77;3,58;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
41;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Fluid Flow and Transfer Processes (Q3); Electrical and Electronic Engineering (Q4)";"Chemical Engineering; Engineering"
42;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,106;Q3;5;10;78;34;2;77;0,00;3,40;5,88;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
43;14754;"Men's Fashion International";trade journal;"14397080";0,102;Q4;0;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004";"Materials Science (miscellaneous) (Q4)";"Materials Science"
44;12846;"Sportswear International";trade journal;"10210989";0,102;Q4;1;34;12;0;0;10;0,00;0,00;58,82;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
45;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";0,102;Q4;1;44;24;4;0;10;0,00;0,09;14,29;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
46;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,101;Q4;3;46;28;0;0;26;0,00;0,00;22,22;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
47;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,101;Q4;2;56;79;0;5;72;0,10;0,00;10,13;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
48;15858;"Euroseil";trade journal;"00120758";0,101;Q3;3;9;19;5;1;16;0,07;0,56;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,101;Q3;1;87;17;0;0;16;0,00;0,00;3,33;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
50;16460;"Maschen-Industrie";trade journal;"09467718";0,101;Q3;3;0;162;0;2;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
51;17800156744;"Mechatronik";trade journal;"18672590";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
52;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,101;Q4;2;27;29;3;0;27;0,00;0,11;9,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
53;28914;"Wire";trade journal;"00435996";0,101;Q4;5;52;150;11;1;139;0,01;0,21;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
54;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;113;200;38;2;199;0,01;0,34;19,44;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
55;40416;"Bekleidung Wear";trade journal;"09447067";0,100;Q4;2;0;82;0;0;82;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
56;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;76;133;5;0;75;0,00;0,07;11,36;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
57;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;566;1627;0;1;1293;0,00;0,00;12,68;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
58;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;270;601;1116;1;400;0,00;4,13;7,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
59;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;183;341;165;6;315;0,01;0,90;8,11;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
60;15888;"Flock";trade journal;"09332316";0,100;Q4;2;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
61;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,100;Q4;5;91;338;21;4;262;0,02;0,23;4,44;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
62;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,100;Q4;4;15;48;107;3;48;0,06;7,13;7,14;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
63;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;65;176;56;5;176;0,04;0,86;26,09;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
64;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;0;141;0;0;141;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
65;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;119;797;0;0;400;0,00;0,00;26,19;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
66;15780;"NV/Neue Verpackung";trade journal;"03410390";0,100;Q4;1;220;768;5;1;534;0,00;0,02;20,37;0;0;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
67;16499;"Ornamente";trade journal;"09310657";0,100;Q4;0;28;61;3;0;61;0,00;0,11;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
68;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;23;86;14;0;86;0,00;0,61;87,50;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
69;17184;"Textilkunst International";trade journal;"09343342";0,100;Q4;0;31;70;0;0;61;0,00;0,00;81,82;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
70;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;306;290;0;0;247;0,00;0,00;66,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
71;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;67;179;155;0;155;0,00;2,31;13,21;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
72;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";;-;0;16;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
73;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;75;0;882;0;0;0,00;11,76;5,60;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
74;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;121;23;73;0;23;0,00;0,60;9,24;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
75;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";;-;0;44;0;3;0;0;0,00;0,07;89,47;0;0;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous)";"Materials Science"
76;4700152288;"Professional Papermaking";trade journal;"16120485";;-;8;29;0;166;0;0;0,00;5,72;22,22;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Engineering; Materials Science"
