Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,333;Q2;25;13;86;307;70;76;0,55;23,62;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;27945;"Geophysica";journal;"03674231";0,276;Q3;22;14;13;501;5;12;0,22;35,79;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
15;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,267;Q1;27;56;125;1062;139;124;0,86;18,96;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
16;19797;"Entomologica Fennica";journal;"07858760";0,253;Q3;25;45;105;825;43;105;0,30;18,33;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
17;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,241;Q2;41;160;246;3119;204;244;0,71;19,49;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,210;Q3;46;393;682;10874;286;674;0,42;27,67;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,186;Q4;34;139;138;3088;99;136;0,72;22,22;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
20;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,185;Q3;38;115;138;2364;153;137;1,07;20,56;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
21;4700153507;"European Science Editing";journal;"25183354, 02583127";0,169;Q3;13;42;103;117;12;61;0,13;2,79;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
22;23730;"Suo";journal;"00395471";0,163;Q3;19;9;22;243;9;22;0,46;27,00;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;28154;"Fennia";journal;"00150010, 17985617";0,156;Q3;26;10;30;473;18;27;0,71;47,30;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
24;13162;"Terra";journal;"00403741";0,147;Q3;8;28;56;941;8;48;0,23;33,61;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;16100154789;"Temenos";journal;"04971817";0,144;Q2;14;0;33;0;12;32;0,28;0,00;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,121;Q4;3;18;48;202;1;38;0,03;11,22;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,116;Q3;9;24;85;769;11;85;0,09;32,04;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
28;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,115;Q3;9;10;44;157;8;40;0,22;15,70;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
29;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,112;Q4;13;8;34;288;4;34;0,08;36,00;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,106;Q4;8;4;16;213;4;16;0,23;53,25;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
31;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,105;-;9;214;286;2241;18;265;0,11;10,47;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
32;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,103;Q4;10;177;78;606;3;59;0,00;3,42;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;40;73;845;56;73;0,53;21,13;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
34;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;1;0;74;0;0;0,00;74,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
35;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";;-;19;19;0;474;0;0;0,00;24,95;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications";"Computer Science"
