Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,159;Q2;5;23;50;1798;9;50;0,18;78,17;30,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,117;Q3;8;23;55;940;6;51;0,10;40,87;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,125;Q2;5;22;65;1478;12;60;0,16;67,18;31,82;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
25;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;22;72;2115;5;66;0,07;96,14;28,57;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
26;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;21;30;767;0;30;0,00;36,52;39,29;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;21;65;843;0;64;0,00;40,14;36,36;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;19;0;1666;0;0;0,00;87,68;38,89;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
29;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;58;1171;1;55;0,02;61,63;35,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;18;32;676;0;32;0,00;37,56;17,65;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";;-;2;18;0;1517;0;0;0,00;84,28;35,00;0;0;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History";"Arts and Humanities"
32;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;18;36;728;1;35;0,04;40,44;15,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
33;20000195089;"Reti Medievali Rivista";journal;"15932214";0,122;Q3;7;17;58;1040;7;58;0,15;61,18;39,13;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
34;18871;"Archivio Storico Italiano";journal;"03917770";0,131;Q2;8;16;54;1637;8;54;0,09;102,31;29,41;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q2)";"Arts and Humanities"
35;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;16;41;1043;2;40;0,03;65,19;23,53;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
36;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;16;47;1297;0;47;0,00;81,06;25,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;15;21;1329;3;20;0,00;88,60;37,50;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
38;19700172901;"Cadmo";journal;"19725019, 11225165";0,124;-;7;15;42;416;4;39;0,00;27,73;55,56;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
39;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,102;Q3;1;15;14;398;0;13;0,00;26,53;55,56;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
40;16100154796;"Studi Etruschi";journal;"03917762";;-;6;15;0;820;0;0;0,00;54,67;17,65;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
41;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;13;50;808;5;48;0,00;62,15;33,33;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,111;Q3;4;12;31;1196;2;30;0,06;99,67;36,36;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
43;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q3;3;12;19;209;2;18;0,11;17,42;0,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
44;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";;-;3;11;0;618;0;0;0,00;56,18;27,27;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History";"Arts and Humanities"
45;19900192733;"Cromohs";journal;"11237023";0,101;Q3;4;11;17;490;1;16;0,07;44,55;40,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
46;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,102;Q3;5;11;11;721;1;11;0,09;65,55;86,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;10;42;256;4;42;0,05;25,60;40,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;28992;"Journal of European Economic History";journal;"03915115";0,106;Q3;6;10;7;386;2;6;0,29;38,60;33,33;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
49;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,135;Q2;5;10;35;680;3;31;0,08;68,00;20,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities"
50;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,102;Q3;5;8;11;261;1;10;0,09;32,63;16,67;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
51;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;6;33;780;0;33;0,00;130,00;66,67;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
52;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,101;Q4;4;0;28;0;3;28;0,11;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q3); History (Q4)";"Arts and Humanities"
53;19600157913;"Parola del Passato";journal;"00312355";0,101;Q4;3;0;27;0;0;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,100;Q4;2;0;93;0;0;83;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
55;17441;"Rinascimento";journal;"00803073, 20376138";0,116;Q3;9;0;27;0;1;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
56;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;0;34;0;0;34;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
