Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;5700161063;"Urban Forum";journal;"10153802";0,701;Q1;44;31;83;1407;130;80;1,30;45,39;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;5700161712;"City and Community";journal;"15356841";0,698;Q1;47;23;62;963;99;57;1,37;41,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
32;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,645;Q1;60;27;84;1481;112;82;0,98;54,85;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,585;Q1;55;25;132;1075;164;130;1,31;43,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
34;29568;"Town Planning Review";journal;"1478341X, 00410020";0,581;Q1;50;43;130;1916;116;109;0,76;44,56;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
35;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,563;Q1;57;44;82;1708;114;79;1,05;38,82;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
36;22455;"Urban History";journal;"09639268, 14698706";0,552;Q1;26;35;85;4048;71;85;1,02;115,66;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q1); History (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,523;Q2;55;30;85;1259;93;82;0,95;41,97;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;5600155215;"Journal of Children and Poverty";journal;"10796126";0,512;Q2;15;6;25;318;22;22;1,11;53,00;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
39;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,475;Q2;39;18;59;654;80;54;1,56;36,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
40;23584;"Journal of Real Estate Literature";journal;"09277544";0,465;-;23;13;40;452;39;39;0,88;34,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,444;Q2;55;24;72;920;107;64;1,49;38,33;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
42;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,436;Q2;34;23;70;986;72;65;0,92;42,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
43;100888;"Built Environment";journal;"02637960";0,434;Q2;46;30;94;1042;132;91;1,00;34,73;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
44;11800154590;"IATSS Research";journal;"03861112";0,419;Q2;39;18;40;481;45;40;0,90;26,72;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
45;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,395;Q2;14;50;54;954;51;48;0,94;19,08;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
46;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,393;Q2;35;29;58;770;41;58;0,71;26,55;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
47;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,386;Q2;41;23;96;1151;98;82;0,72;50,04;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;5600155048;"Space and Culture";journal;"12063312";0,380;Q2;47;29;82;1134;83;81;0,53;39,10;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;20600195509;"Surveillance &amp; Society";journal;"14777487";0,356;Q2;55;24;115;1224;146;92;1,28;51,00;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
50;29645;"Urban Design International";journal;"13575317, 14684519";0,349;Q2;40;21;63;851;60;56;0,92;40,52;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
51;21542;"Urban Review";journal;"15731960, 00420972";0,332;Q2;53;39;93;1931;91;93;0,82;49,51;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
52;14116;"Education and Urban Society";journal;"00131245, 15523535";0,323;Q2;49;29;94;1294;77;94;0,73;44,62;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Urban Studies (Q2); Education (Q3)";"Social Sciences"
53;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,322;Q2;42;20;21;741;14;20;0,67;37,05;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
54;21100220478;"Urban Climate";journal;"22120955";0,322;Q2;75;28;11;1372;15;10;1,36;49,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;4800153105;"Research in Urban Sociology";book series;"10470042";0,313;Q2;14;15;46;634;24;30;0,19;42,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
56;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,308;Q2;32;19;63;936;25;63;0,29;49,26;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
57;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,303;Q2;23;14;26;446;34;26;1,31;31,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
58;15162;"Eure";journal;"07176236, 02507161";0,300;Q2;37;35;76;1156;39;75;0,52;33,03;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
59;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,296;Q2;31;15;47;729;32;45;0,57;48,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
60;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,287;-;26;54;154;2310;59;151;0,25;42,78;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
61;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,259;Q2;41;47;43;963;33;41;0,77;20,49;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Architecture (Q1); Archeology (Q2); Urban Studies (Q2); Building and Construction (Q3)";"Engineering; Social Sciences"
62;21280;"London Journal";journal;"17496322, 03058034";0,259;Q2;15;16;44;1455;24;40;0,68;90,94;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
63;12431;"Prace i Studia Geograficzne";journal;"02084589";0,259;-;12;16;156;478;24;156;0,18;29,88;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
64;12600154786;"European Journal of Spatial Development";journal;"16509544";0,257;Q2;13;4;12;237;6;12;0,38;59,25;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
65;13800154701;"Open House International";journal;"26339838, 01682601";0,247;Q2;17;36;119;675;39;108;0,27;18,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
66;20500195138;"Urban Habitats";journal;"15417115";0,247;Q2;6;0;15;0;8;15;0,53;0,00;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q1); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
67;15887;"Journal of Urban History";journal;"15526771, 00961442";0,244;Q2;32;52;164;5036;76;162;0,57;96,85;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Urban Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;85530;"City and Society";journal;"08930465";0,243;Q2;32;21;53;715;32;46;0,39;34,05;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
69;28667;"Geographia Polonica";journal;"00167282, 23007362";0,241;-;23;39;70;1020;26;69;0,40;26,15;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,239;Q2;23;39;95;1110;53;83;0,52;28,46;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
71;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,234;Q2;21;13;76;567;32;70;0,43;43,62;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
72;19700190342;"Australian Planner";journal;"21506841, 07293682";0,230;Q2;28;33;113;1364;45;94;0,24;41,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
73;19900192003;"Sapiens";journal;"19933819, 19933800";0,224;Q3;24;3;43;212;40;41;0,52;70,67;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
74;4900153503;"Projections";journal;"2638342X, 15356191";0,216;Q3;7;0;16;0;6;14;0,11;0,00;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100198226;"Spatium";journal;"1450569X, 22178066";0,216;Q3;9;24;43;694;19;40;0,44;28,92;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
76;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,215;Q3;23;17;52;766;29;48;0,39;45,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
77;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;-;33;18;35;644;21;34;0,60;35,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
78;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,208;Q3;20;20;85;845;40;85;0,44;42,25;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
79;19400158636;"Sociologija i Prostor";journal;"18465226";0,207;Q3;11;27;56;880;40;55;0,52;32,59;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
80;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,203;Q3;22;21;59;589;35;53;0,49;28,05;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
81;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,192;Q3;8;44;119;1192;10;109;0,10;27,09;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
82;21100206248;"Territorio";journal;"18258689, 22396330";0,187;Q3;11;90;111;1751;6;108;0,05;19,46;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
83;12637;"Canadian Journal of Urban Research";journal;"11883774";0,182;Q3;22;20;59;749;17;54;0,18;37,45;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
84;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,180;Q3;16;19;21;639;5;20;0,24;33,63;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
85;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,179;Q3;30;28;59;845;23;59;0,34;30,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
86;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,178;Q3;13;11;36;443;19;35;0,62;40,27;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
87;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,178;-;17;23;61;496;43;61;0,66;21,57;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
88;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q3;18;37;39;1011;17;39;0,48;27,32;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
89;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,162;Q3;9;36;76;99;14;38;0,18;2,75;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
90;66263;"Prostor (discontinued)";journal;"13300652";0,162;Q3;7;39;81;1284;13;81;0,14;32,92;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
91;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,159;Q3;12;32;29;829;8;29;0,28;25,91;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
92;21730;"Urban Lawyer";journal;"00420905";0,158;Q3;15;0;104;0;28;103;0,25;0,00;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
93;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,155;Q3;23;35;64;1225;18;64;0,26;35,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
94;69182;"Urban Morphology";journal;"10274278";0,155;Q3;30;37;78;435;41;53;0,55;11,76;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
95;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;Q3;28;17;18;759;13;17;0,72;44,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
