Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27302;"Materials Transactions";journal;"13459678, 13475320";1,250;Q1;115;298;580;5239;663;580;1,02;17,58;9,31;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;27414;"Tohoku Mathematical Journal";journal;"00408735";1,175;Q2;35;36;108;561;57;108;0,48;15,58;16,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21494;"Reviews on Heteroatom Chemistry";journal;"09156151";1,132;Q1;22;25;53;1487;78;53;1,17;59,48;8,11;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2000";"Inorganic Chemistry (Q1)";"Chemistry"
14;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,125;Q1;86;149;493;4041;710;493;1,51;27,12;10,62;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,052;Q2;36;31;99;554;55;99;0,54;17,87;6,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,042;Q1;93;67;182;1429;149;182;0,86;21,33;14,68;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
17;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,041;Q1;108;284;794;10691;982;794;1,36;37,64;9,40;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
18;27787;"Journal of Oceanography";journal;"09168370";1,003;Q1;81;61;178;1757;161;178;0,97;28,80;7,50;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
19;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,979;Q2;38;86;180;1300;77;180;0,37;15,12;21,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,957;Q1;106;360;1055;12183;1719;1055;1,70;33,84;14,07;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
21;12148;"ISIJ International";journal;"09151559";0,919;Q1;132;224;540;3904;442;540;0,76;17,43;9,46;7;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
22;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,916;Q1;13;2;20;67;26;20;0,77;33,50;75,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21967;"Fish Pathology";journal;"18817335, 0388788X";0,879;Q1;46;38;168;603;153;168;0,91;15,87;16,46;8;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
24;33635;"Advances in Biophysics";journal;"0065227X";0,873;Q2;22;0;28;0;40;25;1,83;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,856;Q1;70;122;177;4184;287;177;1,36;34,30;23,25;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
26;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,829;Q1;65;41;176;1671;257;175;0,98;40,76;22,89;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27370;"Population Ecology";journal;"1438390X, 14383896";0,829;Q2;66;33;100;1333;120;100;1,33;40,39;13,64;4;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,813;Q2;22;10;78;117;26;78;0,33;11,70;18,75;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,813;Q2;89;249;947;6016;940;947;1,10;24,16;17,01;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
30;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,808;Q2;38;54;160;880;66;160;0,39;16,30;11,59;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;25746;"Osaka Journal of Mathematics";journal;"00306126";0,801;Q2;36;56;157;783;48;157;0,27;13,98;8,75;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,796;Q2;33;30;70;679;41;70;0,59;22,63;21,74;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
33;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,791;Q2;56;57;108;1604;91;108;0,88;28,14;5,68;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
34;23336;"Primates";journal;"00328332, 16107365";0,771;Q1;61;37;133;1114;127;133;0,94;30,11;41,46;0;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
35;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,750;Q2;57;270;225;4249;269;225;1,59;15,74;8,04;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;23418;"Chemistry Letters";journal;"03667022, 13480715";0,740;Q1;124;702;1954;11328;2610;1954;1,37;16,14;13,50;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,740;Q2;36;36;116;1077;123;116;0,95;29,92;14,41;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
38;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,737;Q1;54;42;141;1433;177;141;1,18;34,12;21,77;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,733;Q1;102;407;1148;8352;1370;1148;1,20;20,52;21,31;13;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,728;Q2;46;78;472;1982;383;472;0,84;25,41;13,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
41;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,713;Q1;69;131;370;2619;366;370;1,02;19,99;14,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
42;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,695;Q2;80;61;190;2516;251;190;1,42;41,25;24,71;0;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
43;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,672;Q2;57;29;110;1095;127;110;0,79;37,76;21,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
44;25864;"Heterocycles";journal;"03855414";0,651;Q2;70;412;1218;9303;1313;1211;1,13;22,58;18,86;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,634;Q2;81;370;861;8158;591;861;0,63;22,05;17,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
46;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,630;Q1;116;183;554;4776;515;554;0,88;26,10;16,29;1;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
47;12217;"Molecules and Cells";journal;"02191032, 10168478";0,629;Q1;98;111;348;2664;366;348;0,98;24,00;31,90;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,624;Q2;74;83;164;1277;87;164;0,53;15,39;11,54;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2)";"Materials Science"
49;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,621;Q2;93;56;174;1344;157;174;0,95;24,00;14,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
50;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,613;Q2;44;37;107;447;36;107;0,28;12,08;16,67;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
51;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,611;Q1;58;24;50;308;19;50;0,59;12,83;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
52;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,601;Q1;25;41;155;529;82;155;0,51;12,90;7,37;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
53;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,592;Q2;24;44;162;346;43;162;0,21;7,86;8,20;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,581;Q1;34;22;66;682;29;61;0,49;31,00;50,00;7;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
55;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,581;Q1;53;176;476;1953;355;467;0,61;11,10;10,24;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
56;30123;"Journal of Physics of the Earth";journal;"00223743";0,580;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1952, 1954-1997";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
57;34890;"Journal of Geomagnetism and Geoelectricity";journal;"00221392";0,562;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Terrestrial Magnetism and Electricity of Japan";"1949-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
58;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,560;Q1;5;2;11;48;3;11;0,17;24,00;0,00;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q1)";"Engineering"
59;28472;"Fractals";journal;"17936543, 0218348X";0,552;Q1;64;44;168;805;140;168;0,75;18,30;14,77;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
60;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,549;Q3;29;36;108;435;28;108;0,23;12,08;10,42;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,547;Q2;64;229;740;3057;394;740;0,52;13,35;6,58;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;25997;"International Journal of Hematology";journal;"09255710";0,532;Q2;86;149;312;1300;367;275;1,01;8,72;13,39;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
63;22623;"Geochemical Journal";journal;"00167002";0,529;Q2;67;33;101;1119;82;101;0,87;33,91;8,75;0;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,520;Q1;115;41;109;724;106;109;1,34;17,66;31,95;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,519;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
66;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,517;Q2;29;31;96;1044;71;96;0,95;33,68;30,30;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
67;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,501;Q2;39;92;313;1214;111;313;0,33;13,20;7,79;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
68;18924;"Journal of Genetics";journal;"09737731, 00221333";0,497;Q3;46;17;50;523;33;50;0,68;30,76;26,47;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,496;Q3;58;80;224;2444;247;224;1,21;30,55;19,86;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,485;Q2;84;45;33;358;31;33;0,79;7,96;17,31;4;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
71;20556;"Italian Journal of Food Science";journal;"11201770";0,480;Q2;41;44;98;1188;72;98;0,86;27,00;46,88;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
72;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,479;Q1;41;137;355;1759;254;355;0,75;12,84;11,19;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
73;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,477;Q3;54;46;141;1718;184;141;1,23;37,35;23,65;2;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
74;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,463;Q1;32;28;72;399;24;72;0,26;14,25;12,77;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
75;17392;"Soils and Foundations";journal;"00380806";0,462;Q1;103;69;173;1643;66;173;0,35;23,81;8,90;2;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
76;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,459;Q1;50;54;153;858;37;153;0,19;15,89;28,21;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
77;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,458;Q1;61;35;158;1057;103;158;0,60;30,20;21,74;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
78;25295;"Journal of Gastroenterology";journal;"09441174";0,457;Q2;133;211;497;5200;570;451;1,01;24,64;8,65;6;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
79;79053;"Natural Product Sciences";journal;"12263907";0,451;Q3;31;42;108;674;47;108;0,45;16,05;32,97;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
80;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,450;Q3;32;80;292;4477;175;292;0,59;55,96;7,86;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
81;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,445;Q1;66;115;244;2025;173;243;0,68;17,61;23,04;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
82;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,440;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
83;16619;"Plant Production Science";journal;"13491008, 1343943X";0,434;Q2;59;71;93;1598;47;93;0,51;22,51;14,63;5;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"1998-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
84;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,433;Q3;26;33;80;383;13;80;0,20;11,61;12,82;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;23221;"Heart and Vessels";journal;"16152573, 09108327";0,427;Q2;53;50;187;1151;165;186;0,66;23,02;8,87;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
86;24547;"Zoological Science";journal;"02890003";0,424;Q2;66;159;391;5185;373;391;1,00;32,61;21,19;3;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
87;19141;"Applied Entomology and Zoology";journal;"00036862, 1347605X";0,416;Q3;53;88;254;1807;142;254;0,52;20,53;8,41;9;0;Japan;Asiatic Region;"Springer Japan";"1966-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
88;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,414;Q3;55;139;432;2766;207;432;0,54;19,90;18,13;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
89;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,410;Q2;42;125;464;2064;160;464;0,33;16,51;15,61;2;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
