Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;28023;"Gaceta Medica de Mexico";journal;"00163813";0,128;Q3;26;95;393;2069;52;372;0,15;21,78;32,04;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;14049;"Iatreia";journal;"01210793";0,125;Q3;12;35;62;1014;8;57;0,15;28,97;35,54;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,125;Q3;12;110;421;1849;3;415;0,01;16,81;34,22;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
53;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,123;Q3;15;86;85;1205;1;85;0,00;14,01;58,08;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;64744;"Salus";journal;"13167138, 2443440X";0,123;Q3;7;20;48;357;2;42;0,05;17,85;57,63;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,122;Q3;35;166;264;2826;42;245;0,09;17,02;38,59;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
56;5600155317;"Estudios Migratorios";journal;"11360291";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
57;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
58;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,121;Q3;30;64;218;2096;18;213;0,07;32,75;59,18;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,120;Q3;16;0;80;0;15;79;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
60;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,120;Q3;18;42;113;410;31;102;0,27;9,76;21,48;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,117;Q3;15;23;126;589;4;124;0,04;25,61;47,62;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,116;Q3;23;37;87;86;1;86;0,01;2,32;87,36;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;9;53;465;8;48;0,16;51,67;25,93;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
64;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,112;Q4;10;62;149;874;12;148;0,07;14,10;36,36;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
65;17204;"Mapfre Medicina";journal;"11305665";0,111;Q4;7;34;111;789;10;98;0,11;23,21;47,54;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
66;27589;"Arquivos de Medicina";journal;"08713413";0,110;Q4;9;30;145;844;4;116;0,03;28,13;61,70;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
67;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,110;Q4;8;26;79;0;5;74;0,06;0,00;44,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
68;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;106;320;2143;10;314;0,03;20,22;40,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
69;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
70;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,106;Q4;12;27;63;278;5;60;0,04;10,30;38,18;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
71;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;35;112;63;4;112;0,03;1,80;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,105;Q4;23;42;120;0;17;120;0,12;0,00;50,00;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
73;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,104;Q4;7;41;72;155;2;66;0,03;3,78;33,85;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
74;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
75;65116;"Medicina e historia";journal;"03008169";0,103;Q4;3;2;8;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
76;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,103;Q4;8;0;152;0;10;108;0,09;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;29385;"Revista brasileira de enfermagem";journal;"00347167";0,103;Q4;34;123;358;473;8;347;0,02;3,85;85,11;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;60974;"Revista medica de Panama";journal;"03791629";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
79;5100152914;"Educacion Medica";journal;"15751813";0,102;Q4;22;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
80;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,102;Q4;14;14;13;371;0;13;0,00;26,50;67,39;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,102;Q4;8;27;10;0;0;10;0,00;0,00;15,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
82;99288;"Colombia Medica";journal;"16579534, 01208322";0,101;Q4;24;31;35;789;0;35;0,00;25,45;64,56;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,101;Q4;15;0;20;0;2;20;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
84;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;32;111;2;25;0,05;10,09;58,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;12616;"Dynamis";journal;"02119536";0,100;Q4;15;18;52;0;2;52;0,04;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
86;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;82;82;1329;1;62;0,01;16,21;45,83;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
87;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,100;Q4;14;25;93;638;4;93;0,02;25,52;56,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;98;327;29;8;302;0,02;0,30;61,43;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;50;145;90;0;145;0,00;1,80;75,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
90;7900153101;"Medicina Clinica Monografias";journal;"15771512";;-;3;40;0;1971;0;0;0,00;49,28;29,51;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous)";"Medicine"
91;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";;-;18;72;0;391;0;0;0,00;5,43;31,52;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous)";"Medicine"
92;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";;-;5;14;0;8;0;0;0,00;0,57;18,18;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
