Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,740;Q2;36;36;116;1077;123;116;0,95;29,92;14,41;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
12;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,728;Q2;46;78;472;1982;383;472;0,84;25,41;13,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
13;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,713;Q1;69;131;370;2619;366;370;1,02;19,99;14,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
14;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,672;Q2;57;29;110;1095;127;110;0,79;37,76;21,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,634;Q2;81;370;861;8158;591;861;0,63;22,05;17,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
16;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,630;Q1;116;183;554;4776;515;554;0,88;26,10;16,29;1;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
17;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,621;Q2;93;56;174;1344;157;174;0,95;24,00;14,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
18;28472;"Fractals";journal;"17936543, 0218348X";0,552;Q1;64;44;168;805;140;168;0,75;18,30;14,77;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
19;20556;"Italian Journal of Food Science";journal;"11201770";0,480;Q2;41;44;98;1188;72;98;0,86;27,00;46,88;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
20;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,440;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
21;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,414;Q3;55;139;432;2766;207;432;0,54;19,90;18,13;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
22;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q2;36;28;66;582;34;66;0,60;20,79;19,35;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistics and Probability (Q3); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
23;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,319;Q2;62;56;184;1156;171;184;0,76;20,64;17,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Software (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
24;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,314;Q1;79;49;123;1003;69;123;0,65;20,47;23,12;4;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
25;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,314;Q3;45;45;131;2397;42;131;0,34;53,27;21,21;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,313;Q2;48;20;42;571;44;42;1,04;28,55;26,67;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science"
27;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,309;Q3;40;34;94;730;55;94;0,52;21,47;10,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
28;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,304;Q3;30;40;75;387;8;75;0,11;9,68;19,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
29;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,294;Q2;65;43;120;867;39;120;0,16;20,16;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
30;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,276;Q2;41;36;85;893;48;85;0,55;24,81;19,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
31;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,263;Q2;38;21;82;532;34;82;0,42;25,33;26,47;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
32;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,233;Q2;26;18;36;543;4;36;0,07;30,17;21,43;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
33;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,228;Q2;33;34;142;196;46;142;0,28;5,76;7,14;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,202;Q2;44;58;140;1247;81;128;0,39;21,50;44,34;0;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
35;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,199;Q2;69;150;515;3601;226;497;0,40;24,01;25,19;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,199;Q2;74;37;108;202;50;104;0,29;5,46;14,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
37;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,192;Q3;52;22;62;249;4;62;0,07;11,32;13,46;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
38;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,188;Q4;68;24;66;141;22;66;0,14;5,88;34,78;11;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,188;Q2;33;25;85;458;20;85;0,08;18,32;17,78;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
40;14076;"Libres";journal;"10586768";0,178;Q3;14;4;14;72;4;13;0,57;18,00;50,00;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
41;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,167;Q4;25;45;152;747;17;145;0,14;16,60;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
42;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,165;Q3;24;15;53;422;13;53;0,27;28,13;54,84;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
43;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,163;Q4;37;14;48;231;8;48;0,18;16,50;19,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
44;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,162;Q3;40;20;107;235;36;107;0,48;11,75;17,24;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
45;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,161;Q3;51;68;250;1242;61;241;0,22;18,26;29,28;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,147;Q4;27;12;36;289;4;36;0,08;24,08;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
47;13499;"Asian Development Review";journal;"01161105, 19967241";0,136;Q3;28;11;28;445;5;28;0,11;40,45;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
48;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,136;Q3;48;94;351;456;54;351;0,14;4,85;29,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,135;Q4;19;33;64;797;8;64;0,09;24,15;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
50;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,132;Q4;10;24;48;539;12;45;0,28;22,46;32,35;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
51;16952;"Physiotherapy Singapore";journal;"02191091";0,128;Q4;8;12;21;426;1;14;0,05;35,50;75,00;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
52;34409;"Mineral Resources Engineering";journal;"09506098";0,126;Q3;14;30;87;419;7;87;0,09;13,97;2,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
53;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,125;Q4;42;63;210;1691;18;196;0,09;26,84;18,66;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q4)";"Medicine"
54;16197;"Singapore Paediatric Journal";journal;"02189941";0,117;Q4;3;11;21;295;3;21;0,00;26,82;30,77;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,115;Q4;21;36;94;534;7;92;0,07;14,83;34,31;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
56;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,110;Q3;32;55;117;495;2;117;0,02;9,00;22,97;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
57;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,107;Q4;10;0;19;0;2;19;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
58;18157;"Sojourn";journal;"17932858, 02179520";0,105;Q4;22;3;4;0;0;4;0,00;0,00;100,00;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,104;Q4;13;25;5;187;0;5;0,00;7,48;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
60;28322;"International Journal of High Speed Computing";journal;"01290533";0,101;Q4;8;15;39;239;2;39;0,05;15,93;15,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
61;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;58;1205;49;56;0,95;50,21;4,55;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
62;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";;-;44;34;0;671;0;0;0,00;19,74;14,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous)";"Computer Science"
63;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;30;0;95;0;0;0,00;3,17;15,91;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
64;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;64;968;61;64;0,95;32,27;12,73;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
