Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,177;Q4;11;25;81;1163;55;81;0,47;46,52;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
13;21100400192;"Annals of Psychology";journal;"24514306";0,158;Q4;9;24;57;1373;26;56;0,44;57,21;52,38;0;2;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,196;Q4;18;32;130;1847;69;129;0,41;57,72;59,09;1;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;66;39;1619;15;39;0,38;24,53;67,57;1;18;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
16;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,147;Q4;10;20;84;717;20;75;0,31;35,85;59,72;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
17;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,140;Q4;11;27;136;1122;44;130;0,28;41,56;67,27;0;7;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21101039065;"Ethics in Progress";journal;"20849257";;-;5;17;72;477;8;71;0,18;28,06;48,28;0;6;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
19;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,107;Q4;5;7;27;222;4;24;0,15;31,71;71,43;0;0;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
20;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,133;Q4;8;8;54;438;8;54;0,13;54,75;66,67;0;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
21;19174;"Psychoterapia";journal;"02394170";0,149;Q4;7;20;87;429;12;76;0,07;21,45;72,41;0;2;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;20;29;655;1;21;0,03;32,75;27,27;0;9;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
23;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
