Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;7;20;43;1;17;0,05;6,14;75,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
67;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,102;Q4;22;42;14;1602;1;14;0,07;38,14;22,03;2;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
66;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,102;Q4;21;18;109;449;11;108;0,11;24,94;43,33;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
65;5600152954;"Convergencia";journal;"14051435";0,103;Q4;16;46;33;1166;1;33;0,03;25,35;33,87;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
64;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,103;Q4;7;9;8;339;1;8;0,13;37,67;21,43;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
63;25679;"Historia Mexicana";journal;"01850172";0,103;Q3;13;21;57;707;3;57;0,09;33,67;10,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
62;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,104;Q4;7;81;208;1479;7;207;0,03;18,26;49,73;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
61;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,104;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,105;Q4;12;35;33;1164;4;33;0,12;33,26;24,44;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
59;91878;"Archivos de Neurociencias";journal;"10285938";0,108;Q4;7;44;129;1506;3;118;0,01;34,23;26,09;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
58;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,110;Q4;9;67;143;281;8;134;0,06;4,19;12,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
57;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,110;Q4;11;19;137;512;3;106;0,01;26,95;55,93;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
56;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;92;177;1583;6;159;0,03;17,21;40,98;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
55;26682;"Medicina Interna de Mexico";journal;"01864866";0,111;Q4;9;77;264;1998;16;216;0,06;25,95;33,82;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
54;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,111;Q4;16;33;43;1072;4;43;0,09;32,48;39,62;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
53;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;28;73;529;5;61;0,08;18,89;45,12;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
52;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,113;Q4;45;25;16;589;5;16;0,31;23,56;9,26;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
51;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,113;Q4;14;15;14;436;2;14;0,14;29,07;37,50;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
50;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,117;Q4;23;7;98;323;14;95;0,23;46,14;47,37;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
49;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,120;Q4;25;17;15;719;3;15;0,20;42,29;35,19;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
48;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,120;Q4;18;121;286;174;83;257;0,21;1,44;40,60;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,120;Q4;6;62;60;1493;7;54;0,12;24,08;32,02;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
46;21434;"Anestesia en Mexico";journal;"14050056";0,121;Q3;5;39;118;750;9;77;0,09;19,23;41,67;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
45;22826;"Gestion y Politica Publica";journal;"14051079";0,123;Q3;14;11;44;738;6;44;0,13;67,09;25,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
44;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,123;Q4;15;50;29;1275;4;29;0,14;25,50;21,43;3;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,124;Q4;20;18;17;603;4;17;0,24;33,50;24,56;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
42;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,125;Q4;11;27;98;612;6;78;0,06;22,67;64,37;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;28023;"Gaceta Medica de Mexico";journal;"00163813";0,126;Q4;26;99;334;2758;78;328;0,21;27,86;35,93;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;87661;"Geotermia";journal;"01865897";0,126;Q3;8;8;37;85;4;36;0,13;10,63;28,57;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,130;Q4;5;37;130;511;10;112;0,08;13,81;52,50;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
38;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,131;Q3;25;97;264;1836;50;233;0,17;18,93;20,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
37;26181;"Trimestre Economico";journal;"00413011";0,133;Q4;15;34;110;1549;20;107;0,24;45,56;21,21;9;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;21030;"Cirugia y Cirujanos";journal;"00097411";0,139;Q4;19;111;262;2003;70;238;0,25;18,05;19,93;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
35;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,144;Q3;17;114;361;1869;78;307;0,18;16,39;38,74;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
34;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,146;Q4;22;42;119;1149;29;119;0,24;27,36;28,66;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,148;Q3;20;70;324;1695;89;310;0,20;24,21;26,69;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
32;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,149;Q4;20;24;21;512;5;20;0,24;21,33;35,00;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,153;Q4;19;61;103;917;36;91;0,24;15,03;41,83;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
30;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,160;Q3;16;44;131;952;20;131;0,16;21,64;13,33;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
29;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,162;Q3;10;50;106;795;14;99;0,14;15,90;56,59;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
28;19332;"Salud Mental";journal;"01853325";0,162;Q4;30;70;169;2259;64;163;0,31;32,27;48,35;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,165;Q3;24;31;35;823;13;35;0,37;26,55;25,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
26;21100220106;"Hidrobiologica";journal;"01888897";0,167;Q3;20;29;86;1083;19;82;0,22;37,34;42,11;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q3;26;23;48;922;18;48;0,31;40,09;40,00;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
24;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,168;Q4;33;69;412;1621;101;403;0,26;23,49;16,67;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
23;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,172;Q4;20;20;76;896;24;76;0,32;44,80;32,20;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
22;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,183;Q2;31;31;78;1149;35;78;0,33;37,06;21,28;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
21;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,196;Q3;34;64;193;2501;104;175;0,51;39,08;36,40;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,201;Q4;33;90;162;2801;55;161;0,29;31,12;31,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;12079;"Atmosfera";journal;"01876236";0,208;Q3;38;24;64;749;24;64;0,42;31,21;26,32;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,213;Q3;20;36;87;1071;14;78;0,09;29,75;31,48;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,216;Q2;15;12;34;450;9;33;0,25;37,50;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
16;145503;"Agrociencia";journal;"14053195, 25219766";0,225;Q3;28;80;255;2040;88;255;0,28;25,50;25,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,278;Q3;27;38;38;1340;13;38;0,34;35,26;34,15;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;26806;"Ciencias Marinas";journal;"01853880";0,321;Q3;35;31;152;1225;95;150;0,61;39,52;28,89;4;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
13;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,325;Q3;65;180;504;5075;342;443;0,59;28,19;51,70;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,475;Q2;43;55;107;3096;170;102;1,36;56,29;26,35;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;38551;"Annals of Hepatology";journal;"16652681";0,486;Q2;66;88;202;2726;281;178;1,54;30,98;34,58;16;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,791;Q2;33;23;88;760;92;88;1,10;33,04;18,18;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";;-;9;38;0;2704;0;0;0,00;71,16;31,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law";"Social Sciences"
8;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;2;0;33;0;0;0,00;16,50;100,00;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
7;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";;-;7;9;0;400;0;0;0,00;44,44;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History";"Arts and Humanities"
6;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";;-;13;16;0;556;0;0;0,00;34,75;45,83;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography; Geography, Planning and Development";"Social Sciences"
5;19400158901;"Perfiles Educativos";journal;"01852698";;-;18;35;0;689;0;0;0,00;19,69;72,73;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education";"Social Sciences"
4;23554;"Problemas del Desarrollo";journal;"03017036";;-;11;20;0;607;0;0;0,00;30,35;23,08;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
3;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";;-;12;15;0;455;0;0;0,00;30,33;57,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education";"Social Sciences"
2;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;26;78;479;9;75;0,12;18,42;5,26;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
1;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;35;38;1155;3;38;0,08;33,00;22,79;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
