Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,666;Q2;64;141;655;4653;1186;627;1,73;33,00;62,47;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,587;Q3;13;21;89;1015;171;85;1,73;48,33;60,17;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;20354;"Research in Microbiology";journal;"09232508, 17697123";0,583;Q2;119;94;133;5831;356;131;2,62;62,03;50,49;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,582;Q2;44;137;716;3687;1280;658;1,78;26,91;57,30;0;61;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
34;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,580;Q2;19;99;186;3607;298;124;1,66;36,43;41,95;0;71;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;15488;"L'Encephale";journal;"00137006";0,577;Q3;55;168;326;5958;561;287;1,17;35,46;46,86;1;41;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
36;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,510;Q2;44;109;425;2152;523;328;1,14;19,74;31,48;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
37;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,493;Q3;42;72;222;2556;582;198;2,02;35,50;52,57;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
38;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,488;Q2;28;309;564;8460;972;530;1,65;27,38;34,40;0;60;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
39;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,462;Q3;47;61;210;2589;392;204;1,81;42,44;39,69;0;15;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20132;"Therapies";journal;"00405957, 19585578";0,456;Q3;41;165;300;5019;465;183;1,29;30,42;57,42;2;60;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
41;21772;"Neurochirurgie";journal;"17730619, 00283770";0,453;Q2;36;99;354;2407;441;268;1,23;24,31;23,08;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
42;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,446;Q2;40;117;380;3538;588;349;1,31;30,24;60,54;0;43;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,439;Q2;72;202;711;4648;1007;649;1,35;23,01;28,96;0;8;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
44;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,429;Q2;36;112;416;2877;424;372;0,91;25,69;29,85;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
45;24793;"European Journal of Dermatology";journal;"11671122";0,417;Q3;82;158;666;1872;521;259;0,74;11,85;49,70;0;38;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q3)";"Medicine"
46;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,407;Q3;40;38;131;714;129;108;0,90;18,79;30,39;0;8;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
47;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,405;Q3;36;113;399;4367;563;385;1,53;38,65;36,91;0;76;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
48;19700181201;"Journal of visceral surgery";journal;"18787886";0,373;Q3;37;111;315;2561;354;260;0,99;23,07;35,46;0;37;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
49;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,370;Q3;41;44;123;1234;127;113;1,04;28,05;48,73;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,346;Q3;16;81;360;2055;348;237;1,05;25,37;44,37;0;39;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q3)";"Medicine"
51;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";0,339;Q3;4;41;67;1309;67;65;1,00;31,93;46,84;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
52;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,326;Q3;44;96;221;2813;230;168;1,00;29,30;48,26;1;20;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,316;Q3;26;31;161;702;118;80;0,58;22,65;49,37;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;11700154364;"Alter";journal;"18750672, 18750680";0,315;Q3;25;0;54;0;75;47;1,50;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
55;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,309;Q3;44;196;600;6958;472;435;0,77;35,50;50,40;1;153;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;20472;"Progres en Urologie";journal;"11667087";0,309;Q3;36;131;422;4417;331;381;0,70;33,72;31,30;0;43;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
57;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,307;Q3;99;25;147;854;143;143;1,56;34,16;48,00;0;8;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
58;20349;"Science and Sports";journal;"17784131, 07651597";0,300;Q3;29;111;328;4092;286;276;0,79;36,86;26,50;0;22;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
59;13192;"Radioprotection";journal;"1769700X, 00338451";0,295;Q3;21;42;153;1129;175;140;1,34;26,88;37,96;0;8;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
60;19100;"Morphologie";journal;"12860115";0,280;Q3;25;54;136;1668;193;129;1,22;30,89;42,52;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
61;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,279;Q3;26;180;499;5737;282;475;0,56;31,87;53,89;2;60;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
62;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,279;Q3;35;357;1138;5315;590;743;0,47;14,89;42,64;0;63;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
63;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,268;Q3;40;85;362;1462;252;241;1,35;17,20;55,71;1;22;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
64;29952;"Soins Psychiatrie";journal;"02416972";0,265;Q3;11;67;192;756;17;156;0,09;11,28;61,22;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
65;21101128172;"AsiaIntervention";journal;"24263958, 24910929";0,262;Q3;4;40;75;544;39;44;0,54;13,60;14,18;0;5;France;Western Europe;"Europa Group";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;4700152252;"Sexologies";journal;"11581360";0,256;Q3;21;0;132;0;121;131;1,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
67;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,246;Q3;95;33;102;791;85;94;0,59;23,97;44,62;0;6;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,246;Q3;37;81;416;2632;183;339;0,39;32,49;61,68;0;28;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
69;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,238;Q4;15;18;128;0;97;119;0,74;0,00;50,79;0;2;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,235;Q4;9;35;94;1525;50;74;0,41;43,57;67,35;0;14;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";0,224;Q3;10;67;158;815;47;137;0,33;12,16;61,11;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical) (Q3)";"Medicine"
72;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,220;Q3;31;83;195;1795;154;180;0,40;21,63;35,71;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
73;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,207;Q4;34;98;386;4683;175;305;0,44;47,79;39,87;0;48;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,206;Q4;16;27;80;1500;47;75;0,36;55,56;33,33;0;2;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
75;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,204;Q4;13;21;56;679;18;53;0,53;32,33;67,50;0;8;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
76;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,203;Q3;40;132;491;3520;267;440;0,52;26,67;44,32;0;31;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
77;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,202;Q4;15;77;238;2646;74;214;0,28;34,36;41,54;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
78;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,200;Q4;21;83;234;1735;107;225;0,40;20,90;32,71;0;33;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
79;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,193;Q3;30;55;248;0;138;233;0,59;0,00;43,21;0;28;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
80;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,191;Q4;17;123;335;1563;17;313;0,04;12,71;50,00;0;4;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
81;4000148111;"Medecine Palliative";journal;"16366522";0,187;Q3;12;37;148;801;19;137;0,08;21,65;65,55;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
82;21758;"Prescrire International";journal;"11677422";0,186;Q4;14;226;270;1330;60;190;0,26;5,88;0,00;0;56;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;145736;"Imagerie de la Femme";journal;"17769817";0,179;Q3;9;44;63;443;13;62;0,18;10,07;54,61;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
84;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,177;Q3;20;57;177;2238;68;168;0,42;39,26;60,87;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
85;19333;"Sante Publique";journal;"09953914";0,177;Q4;21;69;299;520;88;282;0,21;7,54;54,72;0;43;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
86;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,174;Q4;30;200;746;3997;269;668;0,29;19,99;49,53;0;52;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,172;Q4;31;64;241;1233;87;212;0,32;19,27;55,73;0;24;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,170;Q4;10;64;170;1813;53;150;0,39;28,33;45,00;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
