Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,519;Q2;25;42;118;1187;174;117;1,62;28,26;37,35;1;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,417;Q3;30;58;189;958;159;116;0,69;16,52;25,14;2;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
62;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,651;Q2;41;44;123;1308;219;116;1,45;29,73;33,72;10;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,576;Q2;41;47;125;1021;249;113;2,05;21,72;44,09;2;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
64;21100853506;"Ultrasonography";journal;"22885919, 22885943";1,756;Q1;37;45;115;1354;354;111;3,03;30,09;40,91;5;0;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
65;21100258400;"Blood Research";journal;"2287979X, 22880011";0,425;Q3;33;82;198;1505;184;110;0,82;18,35;36,16;2;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
66;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,418;-;23;30;97;595;91;96;0,99;19,83;35,78;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
67;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,545;Q2;32;35;94;1256;171;92;1,67;35,89;41,28;3;0;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
68;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,499;Q3;27;88;94;2321;162;81;1,72;26,38;17,38;11;0;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q3)";"Medicine"
69;21100398887;"Journal of Stroke";journal;"22876391, 22876405";1,851;Q1;48;52;97;1825;378;73;3,90;35,10;20,74;5;0;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
70;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,197;Q3;12;34;64;572;20;62;0,29;16,82;39,81;0;0;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
71;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,180;Q3;6;27;61;556;10;61;0,16;20,59;42,57;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
72;21100774318;"Epidemiology and health";journal;"20927193";0,347;Q3;37;60;58;0;50;57;0,86;0,00;32,24;7;0;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;21100788713;"Intestinal Research";journal;"15989100, 22881956";1,074;Q2;33;76;60;2513;155;54;2,58;33,07;29,40;6;0;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
74;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,150;Q4;9;30;58;500;15;54;0,20;16,67;28,57;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
75;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,186;Q3;9;14;52;272;8;52;0,08;19,43;23,08;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
76;21100844882;"Science Editing";journal;"22887474, 22888063";0,340;Q3;15;21;61;144;41;51;0,55;6,86;60,00;1;0;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
77;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,796;Q2;31;42;45;1686;175;45;3,89;40,14;42,00;1;0;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
78;21100817417;"Immune Network";journal;"15982629, 20926685";0,890;Q2;41;47;44;2155;107;44;2,43;45,85;37,04;3;0;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
79;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,321;Q2;26;34;38;1267;37;38;0,97;37,26;29,46;0;0;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";;-;21;41;36;1034;15;32;0,42;25,22;29,27;0;0;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology";"Medicine"
81;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,946;Q2;25;8;27;207;84;27;1,88;25,88;33,33;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,619;Q2;11;2;13;84;35;13;2,69;42,00;44,44;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
83;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;26;11;989;2;10;0,18;38,04;64,79;0;0;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
84;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,116;Q4;6;0;9;0;4;9;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";;-;19;21;0;763;0;0;0,00;36,33;45,57;5;0;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy; Infectious Diseases; Pharmacology; Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,436;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";;-;27;115;0;3015;0;0;0,00;26,22;36,31;7;0;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
88;21101023423;"Journal of Obesity and Metabolic Syndrome";journal;"25086235, 25087576";;-;27;48;0;1287;0;0;0,00;26,81;40,88;0;0;South Korea;Asiatic Region;"Korean Society for the Study of Obesity";"2017-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
89;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";;-;18;77;0;1787;0;0;0,00;23,21;30,84;0;0;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
90;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,660;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
