Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,170;Q4;7;46;86;1552;59;86;0,69;33,74;41,40;0;18;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,160;Q4;26;61;84;2602;61;81;0,80;42,66;46,59;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,129;Q4;8;57;175;1616;47;175;0,23;28,35;60,61;0;28;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,127;Q4;10;39;212;1042;49;192;0,23;26,72;58,16;1;25;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
15;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,121;Q4;11;44;132;829;27;111;0,12;18,84;64,80;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
16;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,118;Q4;3;67;48;1897;11;36;0,17;28,31;55,56;0;49;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
17;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,108;Q4;10;60;170;1073;14;118;0,10;17,88;64,77;0;22;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;166;17;9589;23;10;1,35;57,77;34,27;1;155;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
19;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;36;56;1192;13;56;0,23;33,11;53,10;0;18;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
20;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;94;1706;35;94;0,37;35,54;41,78;0;43;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
21;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;23;23;680;5;23;0,22;29,57;22,86;0;11;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
22;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;100;30;2797;11;23;0,37;27,97;51,29;0;66;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
