Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,150;Q1;214;356;795;10088;2662;661;2,89;28,34;47,73;172;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
12;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;247;807;5091;380;655;0,44;20,61;31,95;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
13;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,427;Q1;150;229;757;5555;2730;654;3,13;24,26;30,86;29;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
14;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,746;Q2;140;347;605;9330;1428;567;2,24;26,89;35,43;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,129;Q3;45;115;558;2423;90;543;0,13;21,07;48,01;3;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
16;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q3;19;193;604;4485;155;539;0,27;23,24;27,66;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;-;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;176;526;3569;212;440;0,38;20,28;14,33;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
19;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,126;-;28;171;455;388;81;424;0,18;2,27;37,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
20;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,489;Q2;83;244;611;3608;835;412;1,37;14,79;31,22;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
21;26660;"Pancreas";journal;"15364828, 08853177";1,078;Q1;119;179;479;5319;1251;411;2,43;29,72;21,85;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,563;Q2;81;208;459;2703;643;402;1,38;13,00;30,54;18;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
23;26638;"Internistische Praxis";journal;"00209570";0,103;Q4;6;202;584;1948;7;397;0,02;9,64;21,82;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
24;12599;"Breast Journal";journal;"1075122X, 15244741";0,611;Q2;81;153;496;2419;731;394;1,39;15,81;42,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
25;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,882;Q1;107;157;453;4482;1196;390;2,47;28,55;30,25;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
26;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,272;Q1;188;132;437;7056;2438;383;5,43;53,45;33,33;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
27;23752;"Hypertension Research";journal;"13484214, 09169636";1,289;Q1;104;169;395;5089;1336;379;2,99;30,11;20,13;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,325;Q2;92;158;457;2814;389;361;0,71;17,81;27,62;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
29;26567;"Anales de Medicina Interna";journal;"02127199";0,129;Q3;20;199;695;3285;149;333;0,17;16,51;40,21;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
30;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,116;Q3;15;80;317;1061;14;309;0,05;13,26;22,96;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;70;312;1340;208;284;0,55;19,14;55,38;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
32;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,691;Q2;85;119;288;3876;586;280;2,18;32,57;29,29;20;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,861;Q1;104;84;274;3572;692;261;2,08;42,52;33,33;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,581;Q1;105;96;288;4613;1127;259;3,92;48,05;23,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
35;26691;"Netherlands Journal of Medicine";journal;"03002977";0,443;Q2;65;114;322;2487;403;257;1,39;21,82;20,38;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,688;Q2;61;104;283;6782;423;246;1,48;65,21;21,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
37;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,407;Q1;153;143;252;5875;1148;234;4,84;41,08;28,26;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;122;363;1602;57;225;0,14;13,13;36,81;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
39;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,729;Q2;90;86;213;3172;427;202;1,85;36,88;21,79;7;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
40;15300;"JK Science";journal;"09721177";0,123;Q3;18;72;220;959;6;200;0,04;13,32;35,95;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
41;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,225;Q1;135;82;203;3505;854;199;3,82;42,74;34,29;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,582;Q2;55;45;195;1530;276;195;1,19;34,00;19,59;3;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,927;Q1;101;71;212;2846;491;193;2,29;40,08;32,20;7;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
44;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,101;-;164;73;189;2238;839;187;4,21;30,66;19,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
45;26682;"Medicina Interna de Mexico";journal;"01864866";0,118;Q3;9;94;224;2460;15;187;0,06;26,17;29,57;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
46;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,819;Q2;98;61;179;1857;494;177;2,98;30,44;34,36;11;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,201;Q3;56;61;177;1124;92;177;0,43;18,43;28,79;6;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
48;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,186;Q3;28;53;228;1457;76;173;0,43;27,49;27,52;3;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
49;22490;"Blood Pressure";journal;"16511999, 08037051";0,642;Q2;56;53;196;2136;333;168;1,51;40,30;23,46;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,106;Q4;9;54;165;1219;14;159;0,11;22,57;32,03;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
51;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,282;Q3;83;83;176;3451;104;155;0,61;41,58;38,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
52;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,828;Q2;66;67;163;1239;328;152;1,83;18,49;26,12;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
53;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,116;Q3;13;50;148;1868;26;148;0,15;37,36;47,49;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
54;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,401;Q1;84;49;148;1503;480;140;3,19;30,67;19,52;3;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
55;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,155;Q3;62;72;168;1627;65;129;0,41;22,60;31,87;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
56;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,112;Q3;41;107;124;2778;46;123;0,37;25,96;23,40;1;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,150;Q1;96;87;138;3583;430;122;3,12;41,18;57,83;32;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
58;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,110;Q4;15;34;128;1001;20;121;0,15;29,44;41,67;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,426;Q2;51;35;127;1064;148;120;1,02;30,40;34,16;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;50;119;1564;3;119;0,04;31,28;31,02;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
61;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;55;116;1560;10;111;0,09;28,36;59,42;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,832;Q2;72;38;109;1214;182;108;1,89;31,95;35,52;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine"
63;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;41;112;2081;116;106;1,23;50,76;36,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
64;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,647;Q2;65;28;117;869;228;102;1,74;31,04;39,84;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
65;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,653;Q2;84;38;103;1034;204;100;2,16;27,21;38,59;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,105;Q4;12;48;100;1597;2;100;0,02;33,27;36,61;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
67;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,750;Q2;52;41;97;1190;149;96;1,25;29,02;46,34;9;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
68;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,231;Q3;57;39;108;1369;47;96;0,39;35,10;35,95;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
69;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,211;Q3;54;41;123;886;61;90;0,45;21,61;47,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;88;42;247;81;4,06;6,00;0,00;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
71;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,114;Q3;14;0;105;0;23;81;0,21;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,109;Q4;6;31;84;876;10;81;0,12;28,26;45,28;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;0;78;0;6;78;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
74;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,105;Q4;5;23;90;665;3;77;0,02;28,91;44,44;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
75;145630;"Diabetes Spectrum";journal;"10409165";0,284;Q2;43;40;86;1191;73;71;0,85;29,78;70,00;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
76;145348;"Trends in Medicine";journal;"15942848";0,103;Q4;5;31;73;1050;1;70;0,01;33,87;33,73;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
77;26637;"Internista";journal;"11219017";0,111;Q4;4;13;76;349;1;69;0,02;26,85;33,33;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
78;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;14;72;240;0;65;0,00;17,14;11,54;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
79;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,106;Q4;9;66;73;1916;13;64;0,18;29,03;23,81;1;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,940;Q1;63;64;77;2481;218;63;2,98;38,77;28,14;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
81;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;26;63;1472;137;62;1,90;56,62;36,25;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,100;Q4;4;27;70;734;1;58;0,02;27,19;47,76;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,391;-;81;92;65;1883;64;57;0,98;20,47;40,24;19;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Fundamentals and Skills (Q1); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
84;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,347;Q2;37;0;59;0;90;56;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
85;130088;"Clinical Diabetes";journal;"08918929";0,315;Q2;48;37;119;714;101;55;0,85;19,30;40,00;5;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
86;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,106;Q4;43;22;58;908;4;54;0,07;41,27;45,61;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
87;25441;"Cardiovascular Diabetology";journal;"14752840";1,888;-;108;39;55;1373;285;53;5,62;35,21;32,86;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
88;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,111;Q4;7;27;69;319;5;49;0,10;11,81;21,05;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
