Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;25696;"Nonlinearity";journal;"09517715, 13616544";1,357;Q1;100;232;726;8913;1310;726;1,68;38,42;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
12;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,388;Q3;91;194;893;9344;1249;892;1,41;48,16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
13;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,298;Q3;81;532;1214;23076;2147;1210;2,02;43,38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
14;29676;"Quantum Information and Computation";journal;"15337146";0,236;Q4;75;34;102;1070;90;102;0,76;31,47;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
15;24831;"Quantum Information Processing";journal;"15700755";0,541;Q2;74;451;1227;19539;2977;1218;2,46;43,32;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;27130;"Progress in Quantum Electronics";journal;"00796727";2,348;Q1;73;10;52;2333;496;47;7,21;233,30;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,293;Q3;69;211;511;7936;811;511;1,79;37,61;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
18;21100827946;"npj Quantum Information";journal;"20566387";2,824;Q1;69;122;417;7061;3138;416;6,94;57,88;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
19;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,657;Q2;67;32;88;1935;173;88;1,72;60,47;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,367;Q3;62;175;218;6789;354;218;1,51;38,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
21;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,855;Q1;61;123;400;4701;536;400;1,42;38,22;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
22;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,667;Q2;56;59;143;2853;216;142;1,64;48,36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,334;Q3;55;415;1426;15813;2515;1425;1,99;38,10;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
24;29653;"Quantum Electronics";journal;"10637818, 14684799";0,241;Q4;54;0;480;0;506;472;1,01;0,00;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,007;Q1;52;145;336;5996;607;336;1,84;41,35;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
26;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,325;Q3;46;138;343;4042;322;343;0,91;29,29;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
27;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,321;Q3;44;89;125;2802;142;121;1,37;31,48;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,976;Q1;41;51;128;1454;291;126;2,09;28,51;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
29;29707;"Reports on Mathematical Physics";journal;"00344877";0,410;Q3;41;47;148;1201;165;148;1,04;25,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
30;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,702;Q2;41;55;152;1113;221;151;1,57;20,24;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
31;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,384;Q3;40;50;138;1310;147;138;0,91;26,20;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
32;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,337;Q3;36;25;62;1004;62;58;1,28;40,16;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
33;21101020132;"Fractal and Fractional";journal;"25043110";0,645;Q2;33;887;1086;36037;4207;1073;3,86;40,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
34;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,343;Q3;33;35;82;845;67;81;0,54;24,14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
35;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,230;Q4;31;21;62;661;44;62;0,70;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
36;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,218;Q4;28;50;228;1419;129;228;0,51;28,38;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,233;Q4;22;31;109;891;127;109;1,13;28,74;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
38;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,931;Q1;20;34;154;1176;165;154;1,08;34,59;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
39;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,258;Q4;18;59;138;2300;201;138;1,56;38,98;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
40;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";1,331;Q1;13;16;50;753;74;50;1,47;47,06;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
41;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,236;Q4;13;36;129;970;69;129;0,40;26,94;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
42;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,295;Q3;12;50;146;1441;86;137;0,66;28,82;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
