Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
159;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";0,135;Q4;4;29;84;897;30;84;0,20;30,93;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care (Q4); Critical Care Nursing (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
158;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";0,137;Q4;4;20;60;714;18;60;0,28;35,70;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
157;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,138;Q3;6;22;65;817;31;65;0,57;37,14;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";0,139;Q4;8;82;118;3762;147;118;1,13;45,88;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
155;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,141;Q4;4;19;49;698;17;47;0,37;36,74;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
154;21101105750;"Jurnal Keperawatan Soedirman";journal;"25799320, 19076673";0,141;Q4;2;23;21;748;10;21;0,48;32,52;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2022-2023";"Community and Home Care (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Pediatrics (Q4)";"Nursing"
153;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";0,142;Q4;6;46;119;1507;64;119;0,54;32,76;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
152;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";0,142;Q3;2;19;58;735;10;58;0,18;38,68;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law (Q3)";"Social Sciences"
151;21101152866;"Lentera Hukum";journal;"23554673, 26213710";0,142;Q3;4;10;54;486;22;54;0,48;48,60;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
150;21101176722;"LLT Journal: Journal on Language and Language Teaching";journal;"14107201, 25799533";0,143;Q4;3;58;101;2083;33;101;0,33;35,91;Indonesia;Asiatic Region;"Sanata Dharma University";"2021-2023";"Education (Q4)";"Social Sciences"
149;21101133223;"Teosofi: Jurnal Tasawuf dan Pemikiran Islam";journal;"20887957, 2442871X";0,143;Q2;2;4;14;242;7;14;0,50;60,50;Indonesia;Asiatic Region;"Faculty of Ushuluddin and Philosophy, Sunan Ampel State Islamic University Surabaya";"2022-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
148;20500195080;"Biotropia";journal;"02156334, 1907770X";0,150;Q4;14;33;90;1352;39;90;0,34;40,97;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
147;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,150;Q4;15;23;52;690;52;52;1,03;30,00;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
146;15655;"Paediatrica Indonesiana";journal;"00309311";0,153;Q4;4;75;169;1812;49;167;0,26;24,16;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
145;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";0,155;Q4;6;59;120;2668;72;119;0,54;45,22;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
144;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";0,155;Q4;5;30;86;818;41;86;0,33;27,27;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
143;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";0,157;Q3;3;21;63;1044;24;63;0,45;49,71;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law (Q3)";"Social Sciences"
142;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";0,158;Q4;5;30;76;962;54;76;0,59;32,07;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
141;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";0,159;Q4;7;52;83;1654;76;83;1,16;31,81;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Logic (Q4)";"Computer Science; Engineering; Mathematics"
140;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";0,163;Q3;4;44;129;943;44;129;0,31;21,43;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
139;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,168;Q3;2;0;32;0;13;32;0,41;0,00;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Health Professions (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
138;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q2;4;18;55;929;44;55;1,03;51,61;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
137;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,170;Q2;13;10;67;383;35;67;0,43;38,30;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
136;21101176022;"Journal of Applied Data Sciences";journal;"27236471";0,171;Q4;6;43;52;1226;58;52;1,07;28,51;Indonesia;Asiatic Region;"Bright Publisher";"2020-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
135;21101156894;"International Journal of Applied Power Engineering";journal;"22528792, 27222624";0,172;Q3;2;44;31;1376;21;31;0,68;31,27;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2022-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
134;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,172;Q4;16;43;163;1018;101;142;0,61;23,67;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q2;6;26;80;1151;32;78;0,45;44,27;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
132;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,174;Q4;9;30;74;994;54;73;0,80;33,13;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
131;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,174;Q2;5;35;47;1893;41;47;1,06;54,09;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
130;21101083128;"Dental Journal";journal;"19783728, 24429740";0,175;Q4;5;48;132;1442;76;132;0,58;30,04;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
129;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,176;Q2;15;26;53;1145;27;53;0,46;44,04;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
128;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,177;Q4;6;27;70;1021;50;70;0,65;37,81;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
127;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,178;Q4;32;300;1019;12087;829;1019;0,66;40,29;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
126;21101070780;"CommIT Journal";journal;"19792484, 24607010";0,179;Q4;7;20;44;753;50;44;1,03;37,65;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
125;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,179;Q4;10;205;361;8401;251;360;0,67;40,98;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
124;21101060915;"Constitutional Review";journal;"25483870, 24600016";0,181;Q3;6;12;36;709;35;36;1,08;59,08;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law (Q3)";"Social Sciences"
123;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";0,183;Q4;3;0;28;0;17;28;0,44;0,00;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
122;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";0,185;Q4;8;32;75;973;69;65;0,36;30,41;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";0,186;Q3;9;20;60;588;40;60;0,78;29,40;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
120;21101134570;"Jurnal Sylva Lestari";journal;"23390913, 25495747";0,186;Q3;3;36;33;1860;32;33;0,97;51,67;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2022-2023";"Forestry (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
119;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,187;Q3;18;12;67;467;56;67;0,83;38,92;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
118;21100826324;"Atom Indonesia";journal;"23565322";0,188;Q4;12;29;85;822;61;84;0,64;28,34;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
117;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";0,190;Q3;3;21;67;1336;26;67;0,36;63,62;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law (Q3)";"Social Sciences"
116;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";0,191;Q3;4;14;79;673;40;71;0,45;48,07;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
115;21101176728;"Jurnal Medik Veteriner";journal;"2581012X, 26157497";0,193;Q3;6;60;123;1688;107;123;0,73;28,13;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
114;21100926576;"Molekul";journal;"19079761, 25030310";0,193;Q4;8;54;113;1802;108;107;0,59;33,37;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry (Q4); Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
113;21101173093;"Biosaintifika";journal;"23387610, 2085191X";0,196;Q4;8;49;165;1670;113;165;0,67;34,08;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
112;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,196;Q4;14;85;240;3076;230;240;1,05;36,19;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
111;21101064980;"Journal of the Indonesian Mathematical Society";journal;"24600245, 20868952";0,197;Q4;5;29;81;472;41;81;0,35;16,28;Indonesia;Asiatic Region;"The Indonesian Mathematical Society";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
110;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,199;Q3;10;50;156;2376;145;156;0,86;47,52;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";0,199;Q3;7;38;93;1276;97;93;1,25;33,58;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
108;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";0,201;Q3;8;88;132;3162;163;132;1,43;35,93;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
107;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";0,202;Q3;6;60;134;2591;120;134;0,88;43,18;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q1;6;60;128;2284;92;128;0,76;38,07;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
105;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";0,203;Q3;5;23;57;1137;61;57;0,92;49,43;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
104;21101088436;"Jurnal Ners";journal;"18583598, 25025791";0,203;Q3;7;39;164;1181;120;157;0,73;30,28;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
103;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";0,204;Q3;4;13;49;664;46;43;1,00;51,08;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
102;21100934559;"Kesmas";journal;"24600601, 19077505";0,205;Q4;9;60;164;1824;171;162;0,76;30,40;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,206;Q3;9;60;156;2708;128;156;0,71;45,13;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";0,207;Q3;10;32;111;1697;143;111;1,22;53,03;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
99;21101090010;"Psikohumaniora";journal;"25029363, 25277456";0,207;Q4;5;19;51;1161;45;51;0,97;61,11;Indonesia;Asiatic Region;"State Islamic University Walisongo Semarang Faculty of Psychology and Health";"2019-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
98;21101160642;"International Journal of Robotics and Control Systems";journal;"27752658";0,211;Q4;10;63;89;3258;203;89;2,28;51,71;Indonesia;Asiatic Region;"Association for Scientific Computing Electronics and Engineering (ASCEE)";"2021-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
97;21101033322;"International Journal on Informatics Visualization";journal;"25499904";0,211;Q3;15;200;241;7715;351;241;1,38;38,58;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences"
96;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q1;4;31;79;1102;44;79;0,54;35,55;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
95;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";0,213;Q3;3;12;46;347;18;46;0,45;28,92;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology (Q3); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
94;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,215;Q3;29;121;162;4836;162;162;0,89;39,97;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,217;Q3;6;20;53;1041;46;47;0,67;52,05;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4); Biotechnology (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
92;21101046171;"Agraris";journal;"25279238, 2407814X";0,219;Q3;6;18;53;1102;57;51;1,14;61,22;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
91;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,220;Q3;16;31;106;1092;81;106;0,75;35,23;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
