Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,352;-;271;2398;6328;147203;35268;6317;5,47;61,39;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,679;Q1;129;537;1395;27670;6562;1378;4,85;51,53;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;26532;"Advances in Catalysis";book series;"03600564";1,742;Q1;60;3;11;738;47;0;4,71;246,00;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
14;16377;"Catalysis Today";journal;"09205861";1,322;Q2;240;525;1571;22081;7164;1504;4,60;42,06;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,202;Q2;237;441;1658;22744;7482;1655;4,50;51,57;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
16;21100831009;"Molecular Catalysis";journal;"24688231";1,021;Q2;175;399;1124;19315;4748;1123;4,31;48,41;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;21100399828;"ChemElectroChem";journal;"21960216";1,501;Q2;86;313;510;13800;2072;506;4,06;44,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,235;Q2;269;2146;4517;146166;18160;4482;3,62;68,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
19;22746;"Catalysis Communications";journal;"15667367";0,914;Q2;137;326;1140;9122;4165;1137;3,54;27,98;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,869;Q2;139;1273;2507;64183;8165;2496;3,35;50,42;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,725;Q3;57;20;46;1180;129;44;3,09;59,00;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
22;21100332402;"Catalysts";journal;"20734344";0,928;Q2;90;210;220;11246;791;210;3,02;53,55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
23;25246;"Chinese Journal of Catalysis";journal;"18722067";0,705;Q3;103;239;786;11399;2166;764;2,87;47,69;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
24;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,975;Q2;122;195;487;7786;1276;472;2,84;39,93;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
25;26508;"Synthesis";journal;"1437210X, 00397881";1,067;Q2;155;431;1215;26478;3161;1206;2,63;61,43;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
26;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,755;Q3;131;271;655;12191;1679;653;2,58;44,99;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
27;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,747;Q3;107;186;484;7406;1150;477;2,56;39,82;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
28;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,647;Q3;109;294;738;12150;1955;728;2,53;41,33;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
29;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,351;Q4;16;66;214;2184;371;213;2,43;33,09;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
30;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,651;Q2;62;43;127;4155;436;113;2,38;96,63;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
31;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,754;Q3;112;147;615;7732;1441;615;2,35;52,60;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
32;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,584;-;55;29;71;674;153;69;2,24;23,24;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
33;16948;"Chirality";journal;"1520636X, 08990042";0,677;Q3;83;107;384;3785;844;381;2,07;35,37;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,463;Q3;63;72;210;3693;417;210;1,81;51,29;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100201312;"Catalysis";book series;"01400568, 14651920";0,330;Q4;15;10;18;1032;27;14;1,56;103,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
36;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,466;Q3;79;300;1332;14528;2145;1326;1,46;48,43;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
37;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,401;Q4;49;159;422;5820;596;421;1,46;36,60;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
38;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,371;Q4;61;62;154;2014;269;154;1,36;32,48;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
39;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";;-;16;4;24;159;30;22;1,25;39,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry; Catalysis; Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
40;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,434;Q3;87;133;580;4352;710;578;1,25;32,72;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,351;Q4;72;135;558;6036;561;553;0,97;44,71;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
42;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";;-;16;26;30;1307;28;28;0,93;50,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry; Catalysis; Organic Chemistry";"Chemical Engineering; Chemistry"
43;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,329;Q4;39;103;309;3278;286;307;0,92;31,83;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
44;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,271;Q4;52;34;119;1255;99;117;0,81;36,91;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
45;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,279;Q4;12;12;107;1019;69;85;0,64;84,92;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
46;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;67;133;2637;89;133;0,57;39,36;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
47;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,244;Q4;20;48;131;1532;74;131;0,54;31,92;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
48;21100198717;"Open Catalysis Journal";journal;"1876214X";0,296;Q4;13;0;9;0;8;9;0,50;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
49;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,177;Q4;26;54;100;1444;53;95;0,49;26,74;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
50;21100372693;"American Association of Textile Chemists and Colorists International Conference, AATCC 2014";conference and proceedings;"-";0,109;-;1;0;29;0;4;28;0,14;0,00;United States;Northern America;"";"";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
51;21100437629;"2015 USNC-URSI Radio Science Meeting (Joint with AP-S Symposium), USNC-URSI 2015 - Proceedings";conference and proceedings;"-";0,113;-;5;0;342;0;41;340;0,12;0,00;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
52;21100793168;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,112;-;8;337;537;4034;40;536;0,07;11,97;United States;Northern America;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
53;21100462866;"American Association of Textile Chemists and Colorists International Conference, AATCC 2015";conference and proceedings;"-";0,101;-;1;0;32;0;2;30;0,06;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Mathematics"
54;21100437635;"Catalysis and Reaction Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;2;0;318;0;1;314;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
55;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";;-;63;24;0;716;0;0;0,00;29,83;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis; Chemistry (miscellaneous); Management, Monitoring, Policy and Law; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Environmental Science"
56;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;32;0;0;32;0,00;0,00;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
57;21100810714;"Materials Today Chemistry";journal;"24685194";;-;61;10;0;448;0;0;0,00;44,80;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials; Catalysis; Colloid and Surface Chemistry; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
58;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";;-;52;66;0;3303;0;0;0,00;50,05;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Catalysis; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
59;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";;-;35;12;0;406;0;0;0,00;33,83;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis; Education; Energy (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Energy; Social Sciences"
60;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,519;Q3;69;0;7;0;12;1;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
