Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,352;Q2;17;95;172;2696;285;172;1,59;28,38;29,67;0;4;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mechanics (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
12;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,346;Q2;32;51;184;2893;345;184;1,54;56,73;49,43;1;20;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Biomaterials (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
13;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";0,327;Q3;11;10;32;890;169;32;5,77;89,00;51,72;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
14;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,316;Q3;13;20;52;833;102;52;1,74;41,65;36,21;0;17;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
15;17200;"Malaysian Journal of Pathology";journal;"01268635";0,314;Q3;24;52;172;1580;256;163;1,82;30,38;51,43;0;29;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,309;Q1;19;60;164;2739;178;164;1,07;45,65;62,10;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;22892;"Journal of Tropical Forest Science";journal;"01281283";0,301;Q2;38;46;145;1672;171;145;1,08;36,35;35,37;2;17;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
18;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,291;Q2;26;36;96;1800;152;96;1,68;50,00;34,40;0;16;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,288;Q3;20;20;70;1397;110;69;1,19;69,85;33,93;0;8;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
20;21100211753;"Asian Myrmecology";journal;"19851944";0,287;Q3;17;9;22;579;16;22;0,78;64,33;21,05;0;2;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,283;Q1;19;64;156;2500;134;156;0,86;39,06;48,82;0;22;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,281;Q3;25;362;988;11673;1432;988;1,43;32,25;27,33;0;150;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
23;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,281;Q2;15;74;212;1300;181;186;0,64;17,57;17,56;0;11;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,277;Q2;29;20;58;910;65;58;1,16;45,50;53,66;0;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
25;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,272;Q3;17;26;100;1233;77;99;0,82;47,42;29,23;0;3;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,270;Q2;28;24;70;1185;86;67;1,05;49,38;31,25;0;13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
27;4700153108;"Tropical Biomedicine";journal;"01275720";0,269;Q3;43;76;324;2967;331;324;0,90;39,04;46,94;1;29;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
28;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,259;Q1;4;34;72;1381;31;72;0,45;40,62;26,83;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,256;Q3;68;132;451;5605;631;451;0,94;42,46;47,58;0;25;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
30;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,253;Q3;32;63;255;2235;341;255;1,31;35,48;16,56;0;14;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
31;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,249;Q3;14;133;293;3713;309;293;1,04;27,92;48,82;0;89;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
32;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,247;Q3;27;34;93;1962;116;93;1,28;57,71;41,90;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;17838;"Medical Journal of Malaysia";journal;"03005283";0,245;Q3;42;158;516;3275;438;484;0,82;20,73;45,12;0;61;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,238;Q3;14;48;186;2268;218;185;1,10;47,25;53,64;0;31;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
35;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,236;Q3;15;24;119;1452;105;119;0,95;60,50;44,07;0;18;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100904224;"Food Research";journal;"25502166";0,235;Q3;20;325;889;12445;988;889;1,05;38,29;47,44;0;72;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
37;7700153224;"Sains Malaysiana";journal;"01266039";0,235;Q2;43;332;938;13974;1093;938;1,00;42,09;47,28;1;133;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,235;Q2;11;38;115;1541;115;112;0,92;40,55;45,56;0;10;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
39;21100941616;"Afkar";journal;"25501755, 15118819";0,225;Q1;3;43;62;1995;19;62;0,30;46,40;27,72;0;11;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
40;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,225;Q3;39;434;1036;12594;1064;1036;1,02;29,02;34,97;0;139;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
41;5900153314;"Malaysian Forester";journal;"03022935";0,225;Q3;11;22;96;662;44;96;0,42;30,09;43,33;0;15;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
42;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,224;Q3;17;22;65;1508;74;60;1,14;68,55;46,81;0;6;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q3); Business and International Management (Q3)";"Business, Management and Accounting"
43;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,221;Q3;35;138;304;5058;312;304;0,90;36,65;35,99;0;52;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
44;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,220;Q3;22;199;375;8836;357;368;0,86;44,40;45,09;1;126;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
45;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,219;Q3;14;52;135;1315;152;134;1,04;25,29;34,74;0;16;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
46;19600162006;"International Journal of Business and Society";journal;"15116670";0,219;Q3;25;104;292;5820;318;292;1,12;55,96;40,38;0;44;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,219;Q2;4;29;77;1006;32;77;0,47;34,69;35,00;0;12;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,211;Q3;36;37;133;1078;98;131;0,68;29,14;59,52;0;23;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
49;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,207;Q4;6;25;57;1351;37;56;0,60;54,04;53,06;0;15;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
50;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,207;Q3;13;30;117;1986;101;117;0,90;66,20;40,79;0;25;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,206;Q4;19;21;52;860;52;51;1,11;40,95;25,00;0;8;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";0,204;Q3;3;10;32;610;11;32;0,45;61,00;44,44;0;2;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,204;Q4;29;23;115;750;130;115;0,82;32,61;25,42;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
54;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,202;Q4;23;37;117;1495;97;117;0,79;40,41;30,67;0;8;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
55;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,201;Q4;18;50;159;1138;105;159;0,64;22,76;35,79;0;4;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
56;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,200;Q3;19;249;768;7456;641;764;0,86;29,94;35,59;0;102;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,200;Q4;18;67;217;1993;152;217;0,66;29,75;32,99;1;13;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
58;11600153409;"Malaysian Family Physician";journal;"1985207X";0,197;Q3;20;59;150;1150;94;128;0,50;19,49;57,21;0;29;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
59;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,197;Q3;14;15;48;832;43;48;0,84;55,47;47,37;0;13;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
60;21100850512;"Serangga";journal;"13945130";0,197;Q4;10;37;127;1304;57;126;0,40;35,24;49,29;0;15;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
61;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,196;Q2;10;22;49;1087;48;49;0,97;49,41;45,61;0;12;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
62;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,191;Q4;11;106;212;3824;139;212;0,56;36,08;41,46;0;54;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
63;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,191;Q3;5;30;59;1412;24;59;0,41;47,07;44,16;0;17;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,189;Q3;24;158;455;6056;411;455;0,84;38,33;39,92;0;64;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
65;21101034466;"Issues in Language Studies";journal;"21802726";0,187;Q2;3;18;52;688;17;52;0,42;38,22;49,02;0;1;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
66;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,184;Q4;14;93;256;2871;106;232;0,22;30,87;52,56;0;55;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
67;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,184;Q4;14;11;40;405;20;40;0,40;36,82;29,03;0;5;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
68;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,183;Q4;23;68;189;3188;147;189;0,68;46,88;50,81;0;30;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
69;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,182;Q4;25;112;308;4206;211;304;0,67;37,55;55,30;0;41;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
70;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,179;Q3;14;79;305;3842;197;304;0,70;48,63;51,71;0;26;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
71;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,176;Q2;15;21;54;955;25;53;0,30;45,48;40,48;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";0,170;Q4;13;64;323;1955;295;323;0,74;30,55;50,63;0;23;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
73;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,167;Q4;15;20;63;1037;37;62;0,56;51,85;44,19;0;11;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,167;Q4;22;82;284;2703;199;279;0,61;32,96;33,33;0;26;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
75;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,167;Q4;14;96;280;3282;159;280;0,45;34,19;52,01;0;57;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
76;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,164;Q3;18;104;719;5273;386;719;0,58;50,70;47,19;0;44;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,159;Q3;6;20;75;678;37;69;0,36;33,90;40,91;0;10;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
78;21100223541;"Malaysian Applied Biology";journal;"01268643";0,159;Q4;14;106;269;4015;140;265;0,35;37,88;58,96;0;34;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
79;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,159;Q4;8;40;158;2918;92;157;0,65;72,95;50,43;0;12;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
80;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,158;Q4;22;32;126;1709;62;126;0,49;53,41;52,21;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,158;Q2;13;20;101;879;39;92;0,36;43,95;36,36;0;4;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,156;Q4;12;24;80;670;33;79;0,30;27,92;23,08;0;7;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
83;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,156;Q4;7;21;60;1218;39;60;0,57;58,00;41,79;0;10;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q4)";"Social Sciences"
84;5700165166;"Malaysian Journal of Science";journal;"13943065";0,154;Q3;15;32;87;948;49;87;0,63;29,63;43,33;0;6;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
