Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;14;39;644;10;38;0,32;46,00;9,09;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;10;21;738;6;21;0,29;73,80;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;6;19;241;3;17;0,09;40,17;33,33;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
20;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,101;Q4;9;68;156;4697;11;141;0,04;69,07;47,19;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
21;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,101;Q4;5;29;34;77;11;34;0,29;2,66;57,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;11;25;312;1;24;0,00;28,36;22,22;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;16;38;975;10;38;0,15;60,94;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;14;39;505;3;38;0,04;36,07;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;11;39;209;4;36;0,13;19,00;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;0;35;0;3;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;10;33;626;5;33;0,10;62,60;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;19;41;429;0;40;0,00;22,58;52,63;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;15;57;611;5;54;0,10;40,73;42,86;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;6;110;586;2;108;0,00;97,67;33,33;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;43;594;11;43;0,20;42,43;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";;-;3;23;0;1308;0;0;0,00;56,87;61,54;0;0;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics; History; Visual Arts and Performing Arts";"Arts and Humanities"
33;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;7;20;334;2;19;0,10;47,71;66,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
34;28900;"Latomus";journal;"00238856";;-;10;29;78;1880;15;78;0,13;64,83;18,75;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
