Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,389;Q2;26;41;110;1332;74;106;0,52;32,49;14,71;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q2;34;20;39;433;36;36;0,92;21,65;28,89;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
13;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,330;Q2;28;23;32;521;26;31;0,78;22,65;28,07;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
14;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,314;Q2;57;24;49;1165;72;40;1,47;48,54;9,62;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
15;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,312;Q2;27;9;45;261;44;43;1,14;29,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,294;Q2;22;18;58;652;45;48;0,82;36,22;41,38;1;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
17;4000152130;"Economists' Voice";journal;"15533832";0,220;Q2;17;19;164;64;71;112;0,50;3,37;7,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,212;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,203;Q3;28;24;79;1398;21;67;0,24;58,25;26,32;1;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
20;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;25;89;647;11;75;0,09;25,88;54,84;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
21;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,177;Q4;20;16;55;789;16;51;0,17;49,31;48,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
22;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,158;Q3;25;14;33;473;13;33;0,39;33,79;51,72;3;0;Germany;Western Europe;"";"2001, 2009-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,142;Q4;7;16;64;375;5;60;0,06;23,44;40,48;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
24;145207;"Asia Europe Journal";journal;"16102932";0,113;Q3;26;15;115;297;32;109;0,22;19,80;60,00;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
25;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,112;Q3;52;15;20;869;4;19;0,20;57,93;18,18;3;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
26;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,101;Q4;14;14;31;386;0;31;0,00;27,57;44,44;0;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
27;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;16,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";;-;26;2;0;177;0;0;0,00;88,50;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
