Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;33;46;826;1;46;0,03;25,03;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;19600166417;"Script and Print";journal;"18349013";0,102;Q3;5;17;13;898;1;13;0,08;52,82;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;16100154787;"Westerly";journal;"0043342X";0,102;Q3;5;23;15;126;1;13;0,00;5,48;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
16;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;29;0;561;0;0;0,00;19,34;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
17;19700202615;"Critical and Creative Thinking";journal;"13257730";;-;2;18;0;250;0;0;0,00;13,89;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education; Philosophy";"Arts and Humanities; Social Sciences"
18;19700181429;"Journal of Christian Education";journal;"00219657";;-;4;18;0;350;0;0;0,00;19,44;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
19;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";;-;5;9;0;339;0;0;0,00;37,67;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
20;17700154929;"Overland";journal;"00307416, 14443163";;-;5;54;0;162;0;0;0,00;3,00;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
21;19700167703;"ReCollections";journal;"18334946";;-;5;19;0;450;0;0;0,00;23,68;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology";"Arts and Humanities"
22;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,122;Q3;9;2;1;34;0;1;0,00;17,00;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
23;19700182211;"Rock Art Research";journal;"08130426";;-;15;16;0;178;0;0;0,00;11,13;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
