Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18022;"NeuroReport";journal;"09594965, 1473558X";0,877;Q3;201;243;597;5879;1052;596;1,69;24,19;39,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
12;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,118;-;17;0;596;0;100;592;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
13;17700156303;"Neuromethods";book series;"19406045, 08932336";0,244;Q4;24;141;562;7866;208;490;0,31;55,79;26,33;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,118;Q4;35;166;491;4872;44;490;0,09;29,35;59,38;2;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
15;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,305;Q2;144;116;489;7380;1562;482;3,17;63,62;41,96;3;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
16;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;-;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;19900195079;"Proceedings - 2011 7th International Conference on Natural Computation, ICNC 2011";conference and proceedings;"-";0,144;-;17;0;420;0;174;415;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
18;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q3;97;120;366;4815;575;358;1,49;40,13;32,32;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,350;Q1;140;202;337;18027;1890;331;5,36;89,24;41,80;5;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;16704;"Journal of ECT";journal;"10950680, 15334112";0,552;Q3;68;100;326;2667;449;260;1,33;26,67;31,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,006;Q1;108;162;299;5789;1366;247;4,60;35,73;34,31;38;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,143;Q2;164;123;275;4880;1400;269;4,55;39,67;20,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
23;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,587;Q2;91;58;266;4312;947;255;4,09;74,34;44,09;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,717;Q3;72;100;265;4014;501;235;1,62;40,14;50,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
25;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,472;Q2;93;86;261;6553;1019;248;3,67;76,20;40,89;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;14344;"Brain Pathology";journal;"10156305, 17503639";1,865;Q2;148;87;260;3271;962;230;3,75;37,60;34,38;5;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
27;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,318;Q3;32;68;244;1049;173;234;0,69;15,43;26,09;2;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
28;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,400;Q2;84;73;241;4589;919;239;3,99;62,86;53,24;6;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,953;Q2;72;78;239;5212;601;218;2,52;66,82;36,76;2;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
30;17992;"Neurophysiology";journal;"15739007, 00902977";0,163;Q4;19;81;232;1887;72;232;0,29;23,30;52,94;1;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;21100239256;"PeerJ";journal;"21678359";0,998;Q2;110;474;229;22070;563;229;2,46;46,56;35,67;78;0;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,121;Q4;18;74;177;2035;15;176;0,08;27,50;36,29;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
33;18059;"Neuroscientist";journal;"10738584, 10894098";3,331;Q1;145;61;176;4377;1130;171;5,70;71,75;35,90;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
34;19900192457;"2011 5th International IEEE/EMBS Conference on Neural Engineering, NER 2011";conference and proceedings;"-";0,181;-;16;0;173;0;130;171;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Neuroscience (miscellaneous)";"Neuroscience"
35;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,172;Q2;71;52;165;5060;461;165;2,49;97,31;39,05;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
36;17300154985;"Autism Research";journal;"19393792, 19393806";2,317;Q1;93;67;144;3336;698;135;4,92;49,79;53,57;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
37;21100299401;"Brain Connectivity";journal;"21580014, 21580022";3,140;Q1;65;74;123;1638;750;121;5,24;22,14;29,40;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
38;23987;"Neuroinformatics";journal;"15392791, 15590089";1,170;Q2;66;42;105;2122;301;89;2,46;50,52;28,40;1;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
39;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";3,828;Q1;78;66;90;1828;694;87;1,85;27,70;26,15;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
40;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,848;Q3;64;39;80;1542;193;72;2,34;39,54;53,76;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
41;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,337;Q3;20;19;80;398;52;68;0,74;20,95;48,15;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
42;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";19,027;Q1;261;25;75;3210;1938;74;21,57;128,40;30,88;8;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
43;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,791;Q3;52;15;61;909;98;60;1,13;60,60;44,00;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
44;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,094;Q2;49;11;52;348;134;52;1,91;31,64;36,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
45;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,285;Q3;28;5;24;139;21;24;0,69;27,80;31,58;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,190;Q4;10;0;9;0;3;9;0,50;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
47;19600161902;"Journal of Nanoneuroscience";journal;"19390653, 19390637";0,119;Q4;9;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2009, 2012";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
48;21100825161;"AIMS Neuroscience";journal;"23737972";;-;18;19;0;1105;0;0;0,00;58,16;41,18;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous)";"Neuroscience"
49;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";;-;70;102;0;3604;0;0;0,00;35,33;39,32;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
50;21100782808;"eNeuro";journal;"23732822";;-;61;13;0;683;0;0;0,00;52,54;33,33;0;0;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
51;21100464901;"Neurophotonics";journal;"2329423X, 23294248";;-;48;31;0;1728;0;0;0,00;55,74;31,25;0;0;United States;Northern America;"SPIE";"2014-2023";"Neuroscience (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Neuroscience"
