Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,357;Q3;25;359;600;11410;1171;600;1,94;31,78;29,80;1;76;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,351;Q3;23;68;130;2911;277;130;2,42;42,81;25,57;1;62;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
14;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,350;Q3;22;121;168;3781;341;167;2,27;31,25;31,56;1;40;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
15;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,346;Q3;30;240;686;7457;1177;686;1,88;31,07;19,55;0;125;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
16;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,315;Q3;26;84;210;3364;366;210;1,97;40,05;46,15;0;40;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
17;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,314;Q3;34;69;173;1711;303;157;1,81;24,80;46,22;0;49;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,314;Q3;31;228;1159;7278;1757;1158;1,80;31,92;28,88;0;37;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
19;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,297;Q2;17;65;219;2699;229;218;1,01;41,52;53,79;0;13;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";0,292;Q2;4;26;28;817;9;24;0,32;31,42;48,89;10;4;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,290;Q3;27;752;1524;32504;2151;1524;1,39;43,22;45,47;8;340;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,289;Q3;22;149;366;5424;491;365;1,32;36,40;44,23;0;35;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,286;Q1;13;22;54;992;37;54;0,53;45,09;18,75;0;6;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
24;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,282;Q3;7;34;36;1297;49;36;1,36;38,15;43,01;0;11;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,276;Q3;39;735;2290;23782;3207;2290;1,58;32,36;30,83;3;173;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
26;21101028070;"Interiority";journal;"26153386, 26146584";0,276;Q1;6;16;42;340;48;36;1,18;21,25;55,56;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
27;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,274;Q1;10;18;38;1034;36;38;1,00;57,44;22,86;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
28;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,272;Q1;11;75;72;3314;93;72;1,29;44,19;54,19;1;22;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
29;21100242817;"Agrivita";journal;"01260537";0,268;Q3;17;57;171;1983;219;171;1,13;34,79;31,98;0;29;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
30;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,266;Q3;19;63;118;2612;175;118;1,22;41,46;33,58;2;6;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;21100926576;"Molekul";journal;"19079761, 25030310";0,262;Q3;8;35;53;967;55;49;1,04;27,63;54,95;0;10;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
32;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,258;Q2;9;16;53;637;54;52;0,69;39,81;41,30;0;12;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
33;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,251;Q3;32;329;1035;10616;1108;1035;0,89;32,27;36,32;1;137;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
34;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,246;Q3;14;48;94;2020;113;93;1,24;42,08;27,83;1;24;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
35;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,245;Q3;23;73;168;2207;193;168;1,18;30,23;25,10;0;19;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
36;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,244;Q1;6;14;26;619;17;22;0,65;44,21;33,33;0;3;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,242;Q3;15;65;147;3022;175;147;1,27;46,49;39,01;2;26;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
38;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q2;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
39;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,236;Q3;21;165;232;7374;273;232;1,18;44,69;38,71;2;59;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
40;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,235;Q3;9;24;55;690;42;54;0,80;28,75;43,59;0;7;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
41;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,233;Q3;25;56;165;1778;178;165;1,12;31,75;18,79;0;16;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
42;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,219;Q3;12;18;44;522;48;44;1,53;29,00;17,19;1;9;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q3); Fuel Technology (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
43;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,218;Q3;14;82;211;2909;215;211;1,00;35,48;22,27;0;18;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
44;20500195080;"Biotropia";journal;"02156334, 1907770X";0,214;Q3;14;32;77;1067;64;77;0,64;33,34;55,56;0;14;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
45;29186;"Indonesian Journal of Geography";journal;"00249521";0,208;Q3;11;59;102;2361;110;102;1,02;40,02;35,71;0;37;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
46;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,206;Q3;16;15;45;1087;52;45;1,03;72,47;37,50;0;4;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100854118;"Wacana";journal;"14112272, 24076899";0,206;Q2;6;39;64;1423;17;55;0,19;36,49;35,85;0;3;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
48;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,199;Q3;11;26;70;1079;62;70;1,00;41,50;36,99;1;20;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21101045325;"Samarah";journal;"25493167, 25493132";0,199;Q3;8;48;70;1811;35;70;0,63;37,73;27,84;0;22;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
50;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,198;Q3;15;21;48;568;53;48;0,90;27,05;22,81;0;6;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Information Systems and Management (Q3); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Decision Sciences; Engineering"
51;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,197;Q3;10;68;104;2834;98;104;0,94;41,68;39,13;0;37;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
52;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,195;Q1;4;31;48;1227;20;48;0,42;39,58;37,14;1;7;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
53;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";0,194;Q4;6;33;53;1271;34;53;0,64;38,52;40,52;0;16;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
54;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,194;Q4;6;18;37;732;33;30;0,89;40,67;58,33;0;6;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,193;Q1;15;21;56;1232;35;56;0,42;58,67;16,67;0;6;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
56;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,192;Q3;29;40;90;1359;81;90;0,91;33,98;57,35;1;15;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,191;Q3;11;16;40;652;40;40;1,21;40,75;40,54;0;6;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
58;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,186;Q3;6;22;56;694;19;56;0,25;31,55;47,83;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,183;Q1;10;41;77;1688;51;77;0,66;41,17;43,75;0;12;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
60;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,182;Q3;16;35;135;1239;113;135;0,74;35,40;38,96;0;3;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
61;21101033322;"International Journal on Informatics Visualization";journal;"25499904";0,181;Q4;15;72;164;1994;141;161;0,72;27,69;43,68;0;14;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences"
62;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,179;Q4;16;50;181;1147;110;161;0,55;22,94;43,33;0;29;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";0,178;Q4;7;30;50;1083;40;50;0,80;36,10;42,71;0;15;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,178;Q4;9;52;136;2433;97;136;0,71;46,79;56,93;0;32;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,176;Q3;10;58;108;2114;77;108;0,58;36,45;57,31;0;23;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,170;Q2;5;18;36;808;11;36;0,35;44,89;38,71;0;2;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
67;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";0,168;Q3;5;18;36;853;22;36;0,61;47,39;35,90;1;12;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
68;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";0,167;Q4;6;45;62;1637;32;62;0,52;36,38;43,75;0;20;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;21101046171;"Agraris";journal;"25279238, 2407814X";0,165;Q3;6;19;32;720;21;31;0,66;37,89;40,48;0;11;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
70;21100826324;"Atom Indonesia";journal;"23565322";0,163;Q4;12;30;77;742;42;72;0,51;24,73;25,40;0;5;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
71;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,163;Q4;9;30;60;1078;29;60;0,43;35,93;28,00;0;8;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
72;21100934559;"Kesmas";journal;"24600601, 19077505";0,161;Q4;9;58;114;1886;69;114;0,67;32,52;50,27;0;45;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,155;Q3;8;17;50;725;27;48;0,49;42,65;53,13;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
74;21101041424;"Belitung Nursing Journal";journal;"24774073";0,144;Q4;9;77;168;2443;97;156;0,84;31,73;64,20;0;35;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
75;21100229838;"Kukila";journal;"02169223";0,143;Q4;11;0;15;0;5;15;0,30;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,142;Q4;10;121;121;4643;88;120;0,73;38,37;49,36;3;70;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
77;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,141;Q4;7;18;26;553;11;26;0,42;30,72;44,44;0;9;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science"
