Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,294;Q2;23;33;62;887;61;60;0,98;26,88;24,18;6;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
12;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,283;Q3;30;31;89;1402;81;89;0,97;45,23;53,40;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;31;36;1789;35;29;0,97;57,71;37,86;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;78942;"Geofizica";journal;"18466346, 03523659";;-;21;16;27;734;21;27;0,94;45,88;44,00;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
15;19400158604;"Kinesiology";journal;"13311441";0,305;Q3;31;30;94;1137;85;92;0,88;37,90;21,43;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
16;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,211;Q3;54;71;200;2319;176;196;0,87;32,66;47,65;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;32733;"Brodogradnja";journal;"18455859, 0007215X";0,305;Q2;19;24;80;493;57;71;0,85;20,54;15,52;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
18;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,285;Q3;51;64;164;2519;156;160;0,84;39,36;34,50;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,557;Q3;36;104;208;1787;159;208;0,79;17,18;28,86;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
20;14569;"Tehnicki Vjesnik";journal;"13303651";0,333;Q2;37;206;469;4442;369;469;0,78;21,56;23,10;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
21;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,361;Q3;24;33;84;1133;71;84;0,74;34,33;48,46;1;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
22;29731;"Acta Adriatica";journal;"00015113, 18460453";0,373;Q3;26;27;74;990;75;74;0,73;36,67;42,16;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
23;19700176017;"Operators and Matrices";journal;"18463886";0,516;Q3;22;56;161;980;113;161;0,72;17,50;23,23;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
24;20325;"Transactions of Famena";journal;"13331124, 18491391";0,251;Q3;18;28;95;552;63;95;0,71;19,71;23,68;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
25;16523;"Tourism";journal;"18491545, 13327461";0,274;Q4;30;30;74;1552;58;73;0,70;51,73;33,93;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
26;26336;"Geologia Croatica";journal;"1330030X";0,229;Q3;31;22;65;1224;42;62;0,68;55,64;33,73;2;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
27;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;21;64;522;45;62;0,67;24,86;30,23;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
28;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,234;Q3;18;13;40;510;23;37;0,67;39,23;48,28;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,182;Q3;29;36;87;994;46;75;0,66;27,61;31,71;1;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
30;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,239;Q3;7;10;54;396;28;28;0,64;39,60;23,08;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
31;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,617;Q2;48;122;303;2100;210;303;0,63;17,21;24,58;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
32;16909;"Promet - Traffic - Traffico";journal;"03535320";0,318;Q2;26;58;178;1408;123;171;0,61;24,28;25,83;5;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
33;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,302;Q2;36;62;180;1715;99;180;0,61;27,66;36,15;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
34;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,230;Q3;28;100;229;2564;130;226;0,57;25,64;49,07;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;32878;"Collegium Antropologicum";journal;"03506134";0,338;Q2;49;165;867;2017;510;861;0,57;12,22;46,32;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
36;24103;"Nase More";journal;"04696255";0,243;Q3;20;66;118;1126;56;109;0,57;17,06;30,77;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
37;19900192542;"Engineering Review";journal;"13309587";0,235;Q2;14;34;81;572;49;81;0,55;16,82;21,25;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
38;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,141;Q4;19;22;54;463;27;52;0,55;21,05;25,00;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
39;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,142;-;21;0;427;0;218;425;0,53;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
40;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,119;-;27;0;137;0;52;133;0,53;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
41;11600153828;"Psihologijske Teme";journal;"13320742";0,206;Q3;24;25;73;1507;41;73;0,53;60,28;75,00;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
42;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,192;Q3;28;59;169;1158;95;120;0,52;19,63;61,99;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
43;90173;"Drvna Industrija";journal;"00126772";0,314;Q2;25;47;115;969;71;105;0,52;20,62;30,17;1;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
44;21175;"Natura Croatica";journal;"13300520";0,349;Q3;23;26;120;1024;51;120;0,52;39,38;47,76;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,183;-;21;62;248;731;115;243;0,51;11,79;21,43;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
46;22627;"Geodetski List";journal;"0016710X";0,165;Q3;9;13;49;239;25;49;0,50;18,38;19,44;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
47;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,180;Q3;13;8;34;341;15;34;0,47;42,63;28,57;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,148;Q1;7;14;29;852;13;29;0,45;60,86;46,67;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
49;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,171;Q3;11;52;72;1753;26;72;0,41;33,71;34,04;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,213;Q3;25;64;286;1989;114;286;0,41;31,08;41,75;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,196;Q3;26;37;142;1297;54;139;0,40;35,05;40,18;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;19500157817;"Mathematical Communications";journal;"13310623";0,388;Q3;24;20;125;363;64;125;0,39;18,15;26,32;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
53;4700152292;"Glasnik Matematicki";journal;"0017095X";0,304;Q3;19;30;97;562;41;97;0,38;18,73;22,92;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
54;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,217;Q3;19;33;128;1057;61;124;0,36;32,03;75,00;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,209;Q4;22;15;37;588;12;31;0,32;39,20;42,31;2;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
56;21100285014;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2013";conference and proceedings;"-";0,128;-;7;0;125;0;39;124;0,31;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
57;21100375844;"Information Systems Development: Transforming Organisations and Society Through Information Systems - Proceedings of the 23rd International Conference on Information Systems Development, ISD 2014";conference and proceedings;"-";0,115;-;6;0;49;0;14;48;0,29;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
58;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,217;Q3;13;6;30;114;12;30;0,29;19,00;26,67;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
59;20222;"Narodna Umjetnost";journal;"05472504";0,129;Q2;10;21;59;1083;13;57;0,29;51,57;79,17;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;10300153302;"Poljoprivreda";journal;"13307142";0,164;Q4;16;86;67;1523;25;66;0,29;17,71;45,42;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
61;17106;"Lijecnicki Vjesnik";journal;"00243477";0,141;Q4;18;73;201;2195;47;160;0,28;30,07;48,84;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;86017;"Sumarski List";journal;"03731332";0,226;Q3;17;40;132;1024;36;115;0,28;25,60;29,84;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
63;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,197;Q3;8;37;104;692;25;93;0,26;18,70;56,82;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
64;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,240;Q3;11;40;59;1286;16;57;0,26;32,15;72,73;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
65;21233;"Management";journal;"18463363, 13310194";0,378;Q2;21;26;51;1041;21;51;0,26;40,04;45,95;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
66;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,240;Q3;9;16;16;481;4;15;0,25;30,06;60,87;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
67;16606;"Tekstil (discontinued)";journal;"04925882";0,212;Q3;13;29;116;611;20;106;0,25;21,07;62,22;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
68;5600153400;"Synthesis Philosophica";journal;"03527875";0,202;Q2;11;26;77;719;14;72;0,24;27,65;37,04;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
69;15728;"Gradevinar";trade journal;"03502465, 13339095";0,211;Q4;24;89;260;1573;63;260;0,23;17,67;32,05;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
70;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;Q3;11;17;94;563;20;93;0,23;33,12;83,33;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
71;26545;"Acta Medica Croatica";journal;"13300164";0,150;Q4;19;88;302;2024;61;298;0,21;23,00;64,25;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
72;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,144;Q4;10;8;18;349;4;18;0,21;43,63;38,46;3;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
73;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,204;Q3;14;94;225;2785;49;203;0,21;29,63;66,85;3;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
74;20620;"Ekonomski Pregled";journal;"04247558";0,201;Q3;12;31;95;1096;19;88;0,21;35,35;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
75;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,145;Q4;26;61;228;2228;48;211;0,21;36,52;51,08;1;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,161;Q4;18;42;108;1076;26;98;0,20;25,62;45,53;1;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
77;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,111;Q4;2;6;5;139;1;5;0,20;23,17;72,73;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
78;22058;"Strojarstvo";journal;"05621887";0,110;Q4;16;0;60;0;9;57;0,20;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
79;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,146;Q2;11;9;32;594;6;32;0,19;66,00;46,67;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
80;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,131;Q4;11;10;20;287;4;20;0,17;28,70;33,33;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
81;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,130;Q4;13;60;103;991;18;101;0,17;16,52;47,37;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
82;21100198726;"Etnoloska Tribina";journal;"03511944";0,101;Q4;8;10;55;402;4;27;0,16;40,20;58,33;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
83;16911;"Revija za Sociologiju";journal;"0350154X";0,128;Q4;10;12;42;447;8;37;0,16;37,25;26,67;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
84;21100198903;"Bogoslovska Smotra";journal;"03523101";0,212;Q1;4;53;137;2202;17;129;0,15;41,55;15,91;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
85;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;21;42;1827;5;42;0,15;87,00;47,62;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
86;5000157006;"Informatologia (discontinued)";journal;"13300067";0,108;Q4;9;19;83;325;11;82;0,15;17,11;55,17;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
87;16841;"Podravina";journal;"13335286";0,116;Q4;7;20;70;490;11;67;0,14;24,50;33,33;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
88;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,110;Q4;7;6;17;88;5;16;0,14;14,67;62,50;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,184;Q3;15;21;64;851;14;45;0,14;40,52;77,42;4;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
