Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100202957;"Kriterion (Austria)";journal;"10198288";0,148;Q2;5;16;50;453;7;44;0,10;28,31;18,75;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
63;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,152;Q3;2;10;43;709;7;43;0,17;70,90;40,91;0;2;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;9300153115;"Wulfenia";journal;"1561882X";0,162;Q4;13;21;56;730;30;56;0,60;34,76;45,10;0;2;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
61;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,167;Q1;9;10;29;624;7;29;0,16;62,40;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,182;Q3;14;2;61;30;14;58;0,11;15,00;0,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
59;21101021535;"GI_Forum";journal;"23081708";0,183;Q3;8;59;94;1431;65;94;0,95;24,25;31,67;1;26;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Geography, Planning and Development (Q3); Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Education (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
58;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,205;Q3;20;19;36;1021;28;30;0,86;53,74;45,28;4;11;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
57;21100781875;"International Journal of Food Studies";journal;"21821054";0,205;Q3;17;30;70;1289;53;70;0,54;42,97;38,14;0;5;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
56;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,209;Q4;21;94;260;1924;136;209;0,30;20,47;38,55;0;58;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
55;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,221;Q3;13;31;65;960;56;60;0,83;30,97;37,11;0;22;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
54;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,229;Q3;22;109;253;1488;163;176;0,42;13,65;10,92;2;31;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
53;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,245;Q4;49;113;325;4247;301;315;0,89;37,58;26,65;0;7;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
52;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,246;Q3;8;24;62;682;31;62;0,49;28,42;34,31;0;3;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
51;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,273;Q3;71;149;657;7117;991;645;1,49;47,77;36,92;0;29;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
50;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
49;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,277;Q3;22;154;290;4924;420;289;1,45;31,97;33,81;0;57;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
48;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,300;Q3;14;30;80;844;73;79;0,50;28,13;30,77;0;3;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,303;Q3;16;18;44;1017;54;44;1,21;56,50;29,58;0;16;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,305;Q1;21;21;84;1721;49;78;0,52;81,95;54,29;0;2;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,317;Q2;29;16;52;849;40;52;0,68;53,06;46,88;4;6;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
44;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,327;Q3;24;56;146;1277;127;118;0,59;22,80;23,63;0;17;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
43;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,352;Q3;47;73;183;1742;286;151;1,72;23,86;43,88;3;14;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;27573;"Few-Body Systems";journal;"01777963, 14325411";0,353;Q3;46;106;259;4077;267;257;1,63;38,46;19,14;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
41;17288;"Sydowia";journal;"00820598";0,355;Q3;34;22;44;1393;50;44;1,22;63,32;32,86;0;3;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,357;Q3;28;5;41;341;59;40;1,38;68,20;17,39;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
39;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,390;Q2;58;67;274;2569;414;249;1,49;38,34;34,90;0;12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,403;Q2;15;13;44;482;80;44;1,56;37,08;10,26;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
37;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,405;Q1;10;17;27;1449;24;24;0,84;85,24;37,84;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
36;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,419;Q3;21;36;106;988;111;64;1,31;27,44;60,47;6;9;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
35;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,420;Q3;36;299;557;10919;1368;556;2,51;36,52;35,77;1;106;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
34;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,435;Q2;19;65;146;2036;317;141;2,50;31,32;50,79;0;30;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
33;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,451;Q1;9;22;27;1438;16;26;0,43;65,36;54,17;0;3;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
32;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,476;Q2;83;67;260;4098;431;260;1,67;61,16;36,13;1;11;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,497;Q3;62;211;387;6004;638;280;1,59;28,45;38,18;13;100;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,543;Q2;24;46;143;1372;266;137;1,83;29,83;15,79;0;7;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
29;19700183008;"TripleC";journal;"1726670X";0,543;Q2;32;17;132;884;203;131;1,23;52,00;42,86;0;7;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
28;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,546;Q2;37;30;107;948;124;107;1,26;31,60;35,59;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19624;"Archives of Virology";journal;"03048608, 14328798";0,602;Q2;130;410;1235;15920;3274;1225;2,73;38,83;40,69;25;145;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
26;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,607;Q2;39;119;371;2876;311;371;0,84;24,17;21,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,632;Q1;46;427;1052;13627;2989;1051;2,84;31,91;51,89;5;180;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2)";"Engineering; Social Sciences"
24;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,640;Q2;73;107;228;5472;551;228;2,33;51,14;24,59;20;21;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
23;19747;"Acta Mechanica";journal;"16196937, 00015970";0,646;Q2;89;274;837;11626;2144;825;2,61;42,43;20,83;0;7;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
22;16783;"Amino Acids";journal;"09394451, 14382199";0,676;Q2;141;161;410;8574;1645;404;3,62;53,25;42,82;2;55;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,676;Q2;69;129;267;5707;790;249;2,91;44,24;24,54;1;29;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,682;Q1;48;118;221;5840;767;221;3,17;49,49;24,38;6;20;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
19;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,707;Q2;39;0;74;0;205;70;3,16;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;19036;"Protoplasma";journal;"16156102, 0033183X";0,708;Q1;89;107;405;6129;1461;386;3,10;57,28;49,89;0;10;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;17307;"Taxon";journal;"00400262, 19968175";0,709;Q1;95;194;536;4758;656;269;1,16;24,53;41,27;11;9;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;144698;"International Journal of Simulation Modelling";journal;"17264529";0,713;Q2;33;65;181;1644;552;180;3,12;25,29;20,63;0;15;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
15;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,729;Q2;65;40;200;3094;405;198;1,82;77,35;28,16;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,775;Q2;118;397;1406;22184;4711;1406;3,28;55,88;27,67;20;185;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
13;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,836;Q1;109;431;1122;11931;2821;946;2,63;27,68;22,79;15;49;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
12;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,957;Q1;108;434;2087;19207;11707;2085;5,63;44,26;45,24;0;101;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
11;21100901579;"Microbial Cell";journal;"23112638";1,011;Q1;39;30;131;2144;561;129;4,27;71,47;48,06;0;11;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,016;Q1;42;13;48;1480;151;48;4,13;113,85;32,08;0;2;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
9;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,165;Q1;97;103;259;4914;1110;242;4,22;47,71;67,57;14;46;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;21101021192;"Cell Stress";journal;"25230204";1,517;Q1;27;22;123;1172;662;123;6,83;53,27;44,44;0;10;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Molecular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,968;Q1;136;364;915;17595;6356;896;6,49;48,34;21,78;0;45;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;21101012349;"Quantum";journal;"2521327X";2,713;Q1;57;235;334;13079;2678;334;6,30;55,66;13,15;0;2;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;49;558;60;43;1,00;34,88;46,67;0;4;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
