Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,135;Q2;2;35;42;2178;4;39;0,12;62,23;24,32;0;1;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
14;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,135;Q2;6;16;50;1082;8;49;0,15;67,63;11,76;0;4;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,138;Q2;2;36;90;1635;10;89;0,08;45,42;28,57;0;4;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q2)";"Arts and Humanities"
12;19600157791;"Adalya";journal;"13012746";0,141;Q2;6;18;34;1510;8;34;0,24;83,89;42,31;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
11;21100838569;"Gephyra";journal;"13093924, 26515059";0,143;Q2;4;16;61;774;15;60;0,21;48,38;13,64;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,148;Q2;10;48;127;2126;36;118;0,23;44,29;65,17;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21100304264;"Olba";journal;"13017667";0,149;Q3;6;17;21;1323;4;21;0,00;77,82;33,33;0;3;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,172;Q2;2;29;55;1329;12;55;0,22;45,83;34,38;0;1;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;5800207819;"Milli Folklor";journal;"13003984";0,219;Q2;12;69;215;2125;35;199;0,17;30,80;37,97;0;18;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,224;Q1;1;12;13;521;4;13;0,31;43,42;75,00;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21101176678;"Hitit Theology Journal";journal;"27576949";;-;2;47;48;2231;4;47;0,08;47,47;27,45;0;8;Turkey;Middle East;"Hitit University";"2021-2023";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
4;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;11;49;615;23;45;0,43;55,91;75,00;0;4;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
3;21101131473;"Kadim";journal;"27579395, 27579476";;-;1;15;19;637;0;19;0,00;42,47;12,50;0;4;Turkey;Middle East;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
2;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";;-;2;30;69;839;5;67;0,06;27,97;55,32;0;3;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music";"Arts and Humanities"
1;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;20;51;1123;0;51;0,00;56,15;33,33;0;2;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
