Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
41;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,108;Q4;2;5;3;79;0;3;0,00;15,80;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,107;Q4;11;89;261;1093;22;226;0,10;12,28;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
43;28848;"Nursing journal of India, The";journal;"00296503";0,107;Q4;10;23;129;0;10;120;0,03;0,00;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,103;Q4;6;29;96;337;6;92;0,08;11,62;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;21;59;363;2;59;0,03;17,29;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
46;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;67;57;1080;0;52;0,00;16,12;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,100;Q4;15;60;185;909;0;180;0,00;15,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;33;198;816;22;198;0,06;24,73;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
49;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;253;253;3019;30;190;0,12;11,93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
50;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;24;45;564;6;42;0,09;23,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
