Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14502;"Archives of Civil Engineering";journal;"12302945";0,279;Q3;19;61;194;1245;181;194;0,65;20,41;34,04;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
12;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,273;Q3;26;45;88;2298;114;88;1,53;51,07;42,74;2;24;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
13;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,266;Q3;17;34;102;956;105;102;1,04;28,12;12,50;0;4;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
14;15728;"Gradevinar";trade journal;"03502465, 13339095";0,250;Q3;24;92;274;2314;171;273;0,48;25,15;36,22;0;18;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
15;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,244;Q3;17;34;92;652;112;92;1,38;19,18;27,38;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
16;21100375904;"Open Engineering";journal;"23915439";0,220;Q3;37;72;221;1630;248;218;1,33;22,64;26,70;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
17;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,207;Q4;16;60;213;1451;134;212;0,61;24,18;19,32;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Social Sciences"
18;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,194;Q4;11;62;148;1163;69;148;0,53;18,76;33,57;0;25;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,159;Q4;6;12;28;333;4;24;0,14;27,75;46,15;0;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
20;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q4;14;26;62;432;22;61;0,45;16,62;15,38;0;2;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,134;Q4;8;10;37;193;34;37;0,96;19,30;0,00;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
22;21100854851;"Civil Engineering Journal";journal;"12104027";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering (Q4)";"Engineering"
23;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,110;Q4;15;6;46;99;12;46;0,24;16,50;17,65;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
24;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,107;Q4;5;10;33;113;7;33;0,14;11,30;11,11;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
25;21100912227;"Acta Logistica";journal;"13395629";;-;8;25;0;489;0;0;0,00;19,56;38,18;1;9;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management; Civil and Structural Engineering; Industrial and Manufacturing Engineering; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
26;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";;-;5;53;0;826;0;0;0,00;15,58;24,44;0;2;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials";"Engineering"
27;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";;-;7;19;0;363;0;0;0,00;19,11;26,19;1;13;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
28;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;15;0;680;0;0;0,00;45,33;28,13;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
29;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;69;0;1284;0;0;0,00;18,61;23,78;0;20;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
