Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;57252;"Baltica";journal;"00673064";0,343;Q3;20;16;53;696;44;52;0,74;43,50;39,44;1;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
12;19700174611;"Information Technology and Control";journal;"1392124X";0,342;Q2;22;40;118;1137;135;117;1,24;28,43;19,69;1;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
13;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,337;Q2;31;97;685;1661;515;685;0,78;17,12;12,99;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
14;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,333;Q2;48;67;186;3133;209;186;0,90;46,76;44,72;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,314;Q3;26;47;115;1895;80;115;0,78;40,32;49,40;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
16;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,300;Q3;19;42;105;1336;71;105;0,71;31,81;18,66;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,284;Q3;23;43;103;1741;70;103;0,65;40,49;35,71;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
18;4100151705;"Informatics in Education";journal;"16485831";0,276;Q3;30;17;54;541;48;54;0,76;31,82;43,90;2;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
19;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,271;Q3;30;45;80;1931;157;79;2,22;42,91;53,76;1;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
20;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,264;Q3;27;60;169;1776;129;169;0,76;29,60;50,43;2;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
21;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,246;Q3;33;32;102;992;84;102;0,79;31,00;44,33;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
22;7100153137;"Transformations in Business and Economics";journal;"16484460";0,245;Q3;29;94;234;3515;112;221;0,48;37,39;48,42;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;145393;"Mechanika";journal;"13921207";0,234;Q4;27;71;297;1303;163;297;0,45;18,35;19,38;1;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
24;3900148511;"Stomatologija";journal;"13928589";0,223;Q3;30;21;64;0;39;63;0,66;0,00;46,84;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;12200154705;"Journal of Vibroengineering";journal;"13928716";0,221;Q3;34;294;779;6063;452;779;0,53;20,62;25,21;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
26;19300157032;"Medziagotyra";journal;"13921320";0,217;Q3;30;115;246;2407;166;246;0,54;20,93;37,89;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
27;145434;"Aviation";journal;"18224180, 16487788";0,216;Q3;18;25;74;585;28;74;0,36;23,40;12,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
28;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,215;Q3;15;20;70;470;32;70;0,51;23,50;23,68;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
29;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,198;Q4;13;41;151;951;20;151;0,15;23,20;51,61;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
30;5800170451;"Politologija";journal;"13921681, 24246034";0,192;Q3;5;63;65;1813;14;60;0,26;28,78;44,44;3;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;11700154706;"Pedagogika";journal;"13920340";0,187;Q4;9;66;186;1589;15;181;0,04;24,08;78,50;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
32;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,165;Q2;12;25;93;770;17;87;0,25;30,80;41,67;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
33;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,143;Q3;4;10;41;538;5;36;0,11;53,80;30,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q3)";"Social Sciences"
34;28843;"Energetika";journal;"02357208";0,115;Q4;12;16;33;255;6;33;0,18;15,94;31,43;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
35;16400154751;"Problemos";journal;"13921126, 24246158";0,113;Q3;7;35;128;480;15;98;0,11;13,71;34,48;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
36;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,108;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
37;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";;-;13;5;0;154;0;0;0,00;30,80;40,00;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
