Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100286804;"Avant";journal;"20826710";0,134;Q3;13;21;104;508;13;102;0,18;24,19;43,48;0;1;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
12;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,132;Q2;3;10;37;416;5;37;0,08;41,60;76,92;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100247033;"Teksty Drugie";journal;"08670633";0,119;Q2;10;0;131;0;9;129;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
14;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q2;3;22;61;450;8;54;0,08;20,45;47,62;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
15;21100840125;"Colloquia Humanistica";journal;"23922419";0,109;Q3;2;8;39;293;4;37;0,18;36,63;25,00;0;0;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q3;3;22;75;752;8;71;0,16;34,18;60,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100787326;"Text Matters";journal;"20832931, 2084574X";0,107;Q3;5;0;51;0;9;51;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;0;78;0;13;69;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,103;Q4;4;0;64;0;4;62;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
20;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;47;155;4;47;0,14;8,16;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;56;214;944;3;199;0,01;16,86;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;0;103;0;4;103;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
