Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,197;Q3;14;66;176;915;18;176;0,10;13,86;16,67;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
27;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,135;Q3;9;27;90;712;10;90;0,11;26,37;52,94;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
28;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;33;98;536;4;98;0,03;16,24;35,56;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,101;Q4;5;0;26;0;2;26;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
30;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;25;119;168;0;119;0,00;6,72;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
31;54867;"Formosan journal of medical humanities";journal;"16065727";;-;3;6;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous)";"Medicine"
32;28068;"Journal of Geographical Science";journal;"04945387";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Guoli Taiwan Daxue";"1990, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
33;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;0;349;0;2;349;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
34;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,117;Q3;2;9;41;183;4;41;0,00;20,33;11,11;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q3)";"Medicine"
36;97827;"Jing ji lun wen";journal;"-";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"1977, 1981-1986, 1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
37;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";;-;0;8;0;168;0;0;0,00;21,00;16,67;0;0;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation";"Business, Management and Accounting"
38;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
