Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";0,140;Q4;3;22;30;945;18;30;0,30;42,95;26,15;0;8;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
89;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,143;Q4;18;47;98;302;8;79;0,10;6,43;20,37;0;18;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
88;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,170;Q4;6;24;77;662;61;75;0,73;27,58;28,13;0;7;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
87;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";0,172;Q4;9;34;63;2462;52;56;0,70;72,41;34,65;0;13;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
86;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,172;Q4;18;0;97;0;44;70;0,36;0,00;0,00;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
85;21101151491;"Revista Alconpat";journal;"20076835";0,184;Q4;2;19;27;666;10;27;0,37;35,05;35,48;0;5;Mexico;Latin America;"";"2022-2023";"Ceramics and Composites (Q4)";"Materials Science"
84;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,188;Q4;21;100;364;1777;149;364;0,41;17,77;40,00;0;8;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
83;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,202;Q4;31;91;293;2471;220;292;0,73;27,15;45,19;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
82;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,205;Q4;40;197;616;4716;554;609;0,75;23,94;36,33;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
81;21100429261;"Materials Performance and Characterization";journal;"21653992";0,214;Q4;20;47;222;1902;235;219;0,77;40,47;27,21;0;11;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
80;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,228;Q3;26;90;281;1662;167;281;0,63;18,47;49,79;0;9;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
79;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,230;Q3;25;76;264;3230;289;264;0,99;42,50;44,35;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
78;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,231;Q3;40;47;160;1643;143;160;0,67;34,96;38,64;0;5;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
77;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,231;Q3;38;24;69;688;88;57;0,93;28,67;22,39;0;3;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,237;Q3;7;335;786;6887;231;2;0,32;20,56;0,00;0;107;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
75;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,238;Q3;35;133;327;4561;409;327;1,45;34,29;33,53;0;25;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
74;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,258;Q3;24;31;84;1436;123;84;1,55;46,32;27,52;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
73;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,262;Q3;18;20;62;864;108;62;1,59;43,20;18,42;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Materials Science"
72;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,275;Q3;28;63;232;1720;238;232;0,88;27,30;39,49;0;8;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,279;Q3;23;39;107;1450;148;107;1,53;37,18;13,48;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
70;17798;"Materials at High Temperatures";journal;"09603409";0,301;Q3;46;68;153;1793;188;150;1,13;26,37;23,88;0;11;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
69;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";0,320;Q3;11;28;88;1893;132;88;1,18;67,61;15,85;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Materials Science"
68;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,327;Q3;64;147;441;4994;533;426;1,21;33,97;17,46;0;19;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
67;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,342;Q3;57;34;128;1254;255;125;1,29;36,88;28,24;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
66;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;22,63;0;1;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
65;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,346;Q3;27;148;464;7183;914;463;2,03;48,53;34,91;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
64;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,365;Q3;80;43;108;1689;201;108;1,77;39,28;34,54;0;7;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
63;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,369;Q3;46;42;147;1979;326;146;2,45;47,12;32,19;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
62;13538;"Advanced Composites Letters";journal;"09636935";0,370;Q3;28;0;74;0;182;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
61;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,375;Q3;30;54;157;1991;330;157;1,87;36,87;28,70;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
60;21100812868;"Evergreen";journal;"24325953, 21890420";0,376;Q3;27;278;329;11707;1447;315;4,26;42,11;29,10;0;126;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
59;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,382;Q3;58;76;266;3936;606;264;2,34;51,79;33,45;0;20;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
58;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,387;Q3;72;369;825;16032;1873;820;2,19;43,45;30,35;0;68;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
57;21100861537;"Biomedical Glasses";journal;"22993932";0,390;Q2;19;0;8;0;28;8;5,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
56;21101062489;"Ceramics";journal;"25716131";0,402;Q2;16;146;178;7875;492;177;2,82;53,94;32,27;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
55;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,419;Q2;36;51;512;2327;1374;511;2,77;45,63;30,06;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
54;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,430;Q2;53;53;354;1953;931;352;2,26;36,85;22,36;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
53;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,439;Q2;24;17;111;1037;146;110;1,43;61,00;32,08;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
52;27454;"Composite Interfaces";journal;"09276440, 15685543";0,439;Q2;54;91;219;4164;567;216;2,53;45,76;30,48;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
51;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q2;102;321;788;15279;2152;774;2,51;47,60;35,86;0;70;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,449;Q2;51;69;129;2069;296;128;2,49;29,99;25,50;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,463;Q2;31;69;166;3006;390;137;2,19;43,57;36,30;1;18;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
48;20623;"Fire and Materials";journal;"03080501, 10991018";0,473;Q2;69;83;276;3248;656;273;2,19;39,13;28,92;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
47;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,477;Q2;30;4;69;180;229;67;2,95;45,00;44,44;0;0;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
46;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,494;Q2;60;109;271;5016;759;268;2,76;46,02;26,47;0;14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
45;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,502;Q2;38;73;128;3056;324;128;2,14;41,86;18,07;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
44;21101039874;"Functional Composites and Structures";journal;"26316331";0,506;Q2;18;37;111;2389;368;111;3,78;64,57;22,12;0;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
43;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,506;Q2;30;95;227;5066;676;227;2,62;53,33;28,04;0;28;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
42;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,528;Q2;109;305;987;14515;2934;985;2,60;47,59;18,90;0;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
41;21101044945;"Open Ceramics";journal;"26665395";0,534;Q2;16;181;278;8362;878;264;3,04;46,20;31,96;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Materials Science"
40;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,536;Q2;36;67;242;5679;1014;242;3,94;84,76;25,35;0;10;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
39;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,553;Q2;13;48;72;1964;196;70;2,37;40,92;18,78;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
38;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,578;Q2;88;201;193;8973;690;193;3,63;44,64;25,24;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
37;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,583;Q2;33;31;121;1510;621;114;5,22;48,71;34,23;0;7;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Metals and Alloys (Q1); Applied Mathematics (Q2); Building and Construction (Q2); Ceramics and Composites (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science; Mathematics"
36;21101041997;"Journal of Composites Science";journal;"2504477X";0,583;Q2;38;520;911;29899;3336;901;3,35;57,50;29,10;0;141;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
35;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,589;Q2;70;111;426;4232;1078;426;2,08;38,13;32,59;0;7;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
34;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,600;Q2;160;585;2214;29711;7327;2213;3,31;50,79;34,42;0;134;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,638;Q2;57;312;320;15836;1548;320;4,68;50,76;25,62;0;60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
32;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,655;Q2;166;545;1622;27702;5803;1614;3,55;50,83;30,28;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
31;21100847432;"Fibers";journal;"20796439";0,691;Q2;45;109;268;6497;1261;264;4,62;59,61;27,75;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,781;Q2;214;1155;3984;65152;17052;3953;3,98;56,41;33,13;0;245;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
29;14433;"Polymer Composites";journal;"02728397, 15480569";0,795;Q2;99;708;1681;36724;8791;1679;5,22;51,87;31,70;0;112;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2)";"Chemistry; Materials Science"
28;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,807;Q2;174;162;583;9926;2866;580;4,43;61,27;43,01;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Ceramics and Composites (Q2)";"Engineering; Materials Science"
27;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,817;Q1;30;182;346;11517;1967;332;5,78;63,28;31,53;0;66;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
26;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,819;Q1;223;662;1943;31151;7964;1929;3,97;47,06;30,31;1;86;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
25;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,872;Q1;104;375;715;16232;3336;712;4,66;43,29;27,91;0;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
24;21522;"Ceramics International";journal;"02728842";0,938;Q1;155;4274;11231;205969;60637;11208;5,30;48,19;33,54;0;745;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
23;21100798653;"FlatChem";journal;"24522627";0,956;Q1;37;101;238;7495;1454;238;6,19;74,21;32,31;0;40;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
