Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;14423;"Journal of Rheology";journal;"01486055";1,921;Q1;120;74;259;2280;751;256;2,78;30,81;12,80;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,386;Q2;119;110;342;2579;205;342;0,55;23,45;24,00;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;12330;"Journal of Materials Science and Technology";journal;"10050302";0,223;Q2;118;134;566;1839;136;566;0,20;13,72;22,16;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
17;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,781;Q1;116;217;580;4803;735;580;1,30;22,13;15,22;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
18;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,760;Q1;115;69;135;2145;210;135;1,18;31,09;32,47;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27302;"Materials Transactions";journal;"13459678, 13475320";1,169;Q1;115;588;1009;10571;1259;999;1,25;17,98;10,23;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,252;Q2;113;68;198;1532;74;198;0,38;22,53;23,78;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
21;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,291;Q2;111;92;203;1688;94;174;0,50;18,35;43,21;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
22;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,264;Q2;108;261;1416;2093;338;1413;0,26;8,02;25,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
23;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,981;Q1;108;359;1132;12113;1276;1131;1,08;33,74;10,16;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,774;Q1;106;348;1017;13173;1450;1017;1,31;37,85;13,89;1;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
25;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,343;Q3;105;148;327;4016;294;327;0,87;27,14;27,77;3;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,259;Q3;105;149;437;3084;83;433;0,16;20,70;39,20;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
27;14659;"Indian Journal of Medical Research";journal;"09715916";0,234;Q2;104;73;223;2067;137;223;0,55;28,32;40,40;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25246;"Chinese Journal of Catalysis";journal;"18722067";0,172;Q3;103;110;532;1322;127;532;0,26;12,02;30,75;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
29;17392;"Soils and Foundations";journal;"00380806";1,004;Q1;103;61;198;1285;129;198;0,74;21,07;9,24;6;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
30;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,680;Q1;102;347;1115;6864;1360;1115;1,23;19,78;27,27;10;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,377;Q3;101;66;206;2083;105;206;0,46;31,56;26,46;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
32;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;554;5609;706;553;1,22;30,32;20,19;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,117;Q3;101;171;474;1643;20;472;0,03;9,61;24,86;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
34;29794;"Gastric Cancer";journal;"14363291, 14363305";0,184;Q2;99;53;76;1292;47;69;0,62;24,38;8,33;8;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12217;"Molecules and Cells";journal;"02191032, 10168478";0,518;Q1;98;134;339;4563;363;339;1,00;34,05;33,28;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,238;Q2;96;93;278;3247;189;278;0,86;34,91;29,30;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15610;"Extremophiles";journal;"14310651, 14334909";1,060;Q1;95;64;133;2190;302;133;2,45;34,22;26,94;4;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,246;Q2;95;143;565;2014;150;565;0,27;14,08;28,57;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
39;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,665;Q2;93;134;196;3472;267;196;1,60;25,91;15,34;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
40;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";0,945;Q2;93;86;191;2718;188;191;0,78;31,60;12,90;14;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
41;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,634;Q1;93;82;209;1829;255;209;1,17;22,30;18,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
42;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,151;Q3;91;26;97;1119;43;75;0,44;43,04;22,03;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,510;Q1;91;61;190;1801;308;188;1,52;29,52;27,07;14;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
44;27642;"Asian Journal of Andrology";journal;"1008682X";0,226;Q2;89;59;150;1396;99;143;0,74;23,66;24,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
45;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,017;Q2;89;263;811;7060;1014;810;1,42;26,84;12,94;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
46;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,276;Q3;87;82;192;1562;57;192;0,30;19,05;20,71;2;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,213;Q3;87;230;726;7143;322;726;0,33;31,06;35,34;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;25997;"International Journal of Hematology";journal;"09255710";0,655;Q1;86;267;411;8076;654;372;1,54;30,25;23,39;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q1)";"Medicine"
49;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,640;Q1;86;56;159;1814;284;155;1,47;32,39;27,08;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,187;Q1;86;344;487;7932;777;487;1,83;23,06;8,58;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
51;14189;"Statistica Sinica";journal;"10170405";1,320;Q1;86;71;191;1570;130;191;0,54;22,11;26,21;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
52;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,344;Q2;85;119;362;1817;146;362;0,37;15,27;23,08;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;29579;"Journal of Biosciences";journal;"02505991";0,226;Q2;85;84;200;3183;91;183;0,48;37,89;31,33;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,211;Q2;85;165;446;433;232;443;0,46;2,62;28,21;10;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;23312;"Pedosphere";journal;"10020160";0,251;Q3;85;46;143;919;44;143;0,31;19,98;32,41;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
56;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,469;Q2;84;43;61;95;79;61;1,30;2,21;19,92;9;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
57;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,224;Q3;84;81;278;1260;149;278;0,48;15,56;32,14;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
58;26030;"Endocrine Journal";journal;"09188959, 13484540";0,404;Q3;83;86;376;2388;368;366;0,87;27,77;16,78;5;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,424;Q2;83;174;478;4392;607;478;1,47;25,24;30,64;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,109;Q3;82;87;102;0;2;102;0,02;0,00;22,27;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
61;26627;"Internal Medicine";journal;"13497235, 09182918";0,280;Q2;81;302;812;5304;587;774;0,65;17,56;12,95;12;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,538;Q2;81;619;1197;10473;849;1196;0,75;16,92;17,81;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
63;27787;"Journal of Oceanography";journal;"09168370";0,609;Q2;81;73;178;3427;190;178;0,91;46,95;11,43;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
64;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,121;Q3;81;134;397;175;63;397;0,17;1,31;31,21;0;0;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
65;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";;-;81;21;0;305;0;0;0,00;14,52;29,41;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous)";"Computer Science"
66;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,217;Q2;81;77;276;1044;102;276;0,36;13,56;30,86;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
67;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;288;1130;7742;301;1130;0,25;26,88;18,43;24;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
68;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,610;Q2;80;63;167;2469;198;167;1,00;39,19;23,46;2;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
69;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,327;Q1;79;64;150;1461;120;150;0,79;22,83;28,91;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
70;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,203;Q3;79;41;111;1114;39;111;0,37;27,17;39,53;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
71;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,159;Q3;79;75;248;1551;78;248;0,32;20,68;34,15;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,101;Q3;79;71;71;43;4;71;0,06;0,61;25,64;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
73;28066;"Acta Geographica Sinica";journal;"03755444";0,286;Q2;78;84;212;1704;108;212;0,54;20,29;23,87;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
74;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,143;Q3;78;405;850;4852;197;842;0,22;11,98;32,70;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,184;Q2;78;59;148;1350;47;148;0,31;22,88;33,33;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
76;20184;"Allergology International";journal;"14401592, 13238930";0,176;Q2;77;28;116;1013;39;116;0,37;36,18;20,51;2;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q4)";"Medicine"
77;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,182;Q2;77;86;203;1253;49;203;0,25;14,57;29,58;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
78;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,180;Q3;77;0;14;0;3;13;0,21;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
79;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,122;Q3;76;40;110;318;14;110;0,11;7,95;24,77;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
80;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";;-;75;65;0;2178;0;0;0,00;33,51;22,74;4;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,192;Q2;75;60;205;1965;83;203;0,50;32,75;8,74;4;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
82;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,162;Q4;75;197;427;2548;94;427;0,22;12,93;34,81;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,237;Q2;75;121;326;2844;210;325;0,68;23,50;26,48;12;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,236;Q2;74;35;136;150;75;131;0,58;4,29;21,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
85;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,592;Q3;74;92;249;1539;170;249;0,71;16,73;10,36;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
