Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,141;Q4;32;29;32;694;5;24;0,16;23,93;30,19;3;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
21;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,137;Q3;31;58;160;40;53;152;0,26;0,69;13,39;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
22;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,173;Q3;30;38;74;0;33;74;0,46;0,00;20,00;10;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,165;-;29;73;180;1806;13;178;0,03;24,74;42,57;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,153;Q3;28;56;227;99;82;225;0,26;1,77;30,83;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";;-;28;2;0;52;0;0;0,00;26,00;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
26;29171;"Central African Journal of Medicine";journal;"00089176";0,149;Q3;28;12;62;0;12;59;0,14;0,00;22,22;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
27;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,253;Q3;28;23;104;0;53;103;0,37;0,00;44,83;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;59557;"Malawi Medical Journal";journal;"19957270, 19957262";;-;26;50;0;453;0;0;0,00;9,06;32,88;5;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous)";"Medicine"
29;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,121;Q3;26;30;116;652;14;93;0,05;21,73;31,48;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
30;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,156;Q3;25;101;263;215;93;258;0,27;2,13;15,43;6;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;144682;"South African Family Practice";journal;"20786204, 20786190";0,123;Q3;25;106;417;1614;46;301;0,14;15,23;31,33;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;22301;"South African Journal of Surgery";journal;"00382361";0,238;Q3;25;27;93;352;56;74;0,44;13,04;17,95;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
33;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,194;Q4;25;39;120;624;20;90;0,21;16,00;50,00;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
34;10300153360;"East African journal of public health";journal;"08568960";0,133;Q3;24;40;17;38;5;17;0,29;0,95;31,96;4;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
35;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,123;Q3;24;61;225;205;62;224;0,23;3,36;34,23;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,153;Q3;24;102;255;254;44;219;0,09;2,49;16,67;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
37;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,106;Q4;21;23;41;0;4;41;0,10;0,00;36,59;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,124;Q4;21;13;69;317;6;44;0,10;24,38;30,77;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
39;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,121;Q4;21;379;634;4277;83;633;0,13;11,28;46,45;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;19700175149;"African Journal Biomedical Research";journal;"11195096";;-;20;47;0;995;0;0;0,00;21,17;29,79;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,141;Q3;20;36;79;0;21;79;0,21;0,00;54,92;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";;-;19;28;0;363;0;0;0,00;12,96;44,90;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
43;5300152228;"African journal of health sciences";journal;"10229272";0,156;Q3;15;0;28;0;10;26;0,30;0,00;0,00;0;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
44;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,105;Q4;14;53;37;19;4;37;0,11;0,36;38,46;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
45;9500153985;"Dakar Medical";journal;"0850797X";0,105;Q4;13;41;124;50;10;121;0,06;1,22;20,86;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";;-;13;61;0;1457;0;0;0,00;23,89;30,67;7;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
47;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,129;Q4;12;33;84;705;10;77;0,11;21,36;23,02;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
48;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,125;Q3;12;10;31;78;6;31;0,00;7,80;29,41;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
49;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";;-;12;35;0;600;0;0;0,00;17,14;52,94;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy";"Medicine"
50;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q4;12;9;40;147;2;27;0,09;16,33;66,67;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;16696;"South African Psychiatry Review";journal;"18117805";0,117;Q4;11;0;64;0;9;41;0,11;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
52;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,121;Q3;10;12;61;98;4;45;0,04;8,17;41,67;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
53;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;18;64;57;0;40;0,00;3,17;33,33;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
54;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,100;Q4;7;63;93;10;0;92;0,00;0,16;19,32;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
55;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;89;0;0;85;0,00;0,00;0,00;0;0;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
56;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;20;0;300;0;0;0,00;15,00;23,08;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
57;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";;-;5;24;0;525;0;0;0,00;21,88;17,65;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology";"Medicine"
58;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;6;10;0;0;10;0,00;0,00;37,50;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;24;101;0;18;0,00;6,31;10,64;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;191;181;14;0;146;0,00;0,07;16,18;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
