Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,298;Q2;14;6;20;343;25;20;1,07;57,17;58,33;0;1;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;13000154718;"Revista Signos";journal;"00350451, 07180934";0,291;Q2;19;29;130;1431;116;128;0,79;49,34;63,64;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,290;Q2;7;39;72;1671;66;71;1,11;42,85;63,83;1;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,279;Q2;4;19;80;902;38;77;0,53;47,47;48,72;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
15;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,269;Q2;5;26;83;916;32;83;0,42;35,23;50,00;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,255;Q2;3;15;23;660;9;23;0,50;44,00;60,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100465146;"Atalanta";journal;"23401176";0,252;Q2;4;13;60;493;7;59;0,07;37,92;58,33;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,248;Q2;7;24;73;1307;62;73;0,59;54,46;48,78;0;1;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
19;19900192005;"Onomazein";journal;"07171285, 07185758";0,247;Q2;14;52;163;1575;66;161;0,33;30,29;59,04;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;19700170258;"Linguamatica";journal;"16470818";0,242;Q2;8;14;27;556;19;25;0,61;39,71;48,28;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;5800156831;"RLA";journal;"0033698X";0,236;Q2;17;8;43;301;18;42;0,36;37,63;46,15;0;4;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
22;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,218;Q2;5;29;68;591;19;65;0,34;20,38;65,22;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
23;21100868101;"Loquens";journal;"23862637";0,209;Q2;4;14;21;645;7;21;0,29;46,07;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
24;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,207;Q2;9;63;140;1262;32;140;0,29;20,03;50,00;1;11;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
25;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,202;Q2;6;76;248;1628;51;247;0,19;21,42;56,44;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,199;Q2;9;22;57;1371;17;57;0,32;62,32;17,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;5800210325;"Sendebar";journal;"11305509";0,195;Q2;8;12;55;516;22;55;0,34;43,00;53,33;0;1;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
28;21100930164;"SCRIPTA";journal;"23404841";0,193;Q2;2;70;118;1959;13;111;0,10;27,99;42,86;0;3;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,191;Q2;10;26;79;852;20;76;0,30;32,77;42,86;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;21100929889;"Kamchatka";journal;"23401869";0,191;Q2;5;59;131;2276;34;129;0,17;38,58;61,40;0;8;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
31;21100833036;"Texto Livre";journal;"19833652";0,191;Q2;8;58;173;2194;108;168;0,69;37,83;52,00;0;20;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
32;19400158904;"Cedille";journal;"16994949";0,190;Q2;5;65;164;1450;19;159;0,10;22,31;67,61;0;2;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,190;Q2;3;18;47;698;16;46;0,34;38,78;38,46;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;5800207558;"International Journal of English Studies";journal;"15787044";0,190;Q2;15;13;48;616;29;48;0,26;47,38;64,71;0;3;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
35;5700170927;"Atlantis";journal;"02106124";0,187;Q2;15;22;74;972;43;74;0,50;44,18;61,54;0;5;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,182;Q2;8;29;79;1343;45;79;0,57;46,31;59,46;0;4;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
37;21100945722;"Philologica Canariensia";journal;"23868635";0,173;Q2;2;22;19;797;3;19;0,00;36,23;60,00;0;4;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,172;Q2;7;24;61;1663;19;59;0,21;69,29;35,00;0;1;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
39;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,172;Q2;5;17;52;1140;10;51;0,21;67,06;42,86;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,171;Q2;4;4;63;150;23;61;0,32;37,50;33,33;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
41;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,170;Q2;21;6;24;328;13;21;0,50;54,67;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,170;Q2;12;29;148;1315;26;139;0,15;45,34;62,07;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;21100228048;"Panacea";journal;"15371964";0,162;Q2;7;20;79;403;11;56;0,15;20,15;72,73;0;2;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;19700169832;"Elia";journal;"15765059, 22538283";0,161;Q2;8;10;28;516;15;24;0,54;51,60;58,33;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
45;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q2;7;54;116;1338;30;115;0,23;24,78;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
46;21100936533;"Caracol";journal;"23179651, 21781702";0,160;Q2;2;54;146;992;16;137;0,11;18,37;46,67;0;3;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
47;21100913505;"Pasavento";journal;"22554505";0,158;Q3;2;40;94;927;21;88;0,25;23,18;70,97;0;3;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,154;Q3;7;36;69;1926;31;69;0,39;53,50;51,75;0;6;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
49;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,152;Q3;2;26;84;507;8;77;0,10;19,50;33,33;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;5800207697;"Hermeneus";journal;"11397489";0,144;Q3;8;0;84;0;24;84;0,29;0,00;0,00;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
51;21100422173;"Lengua y Migracion";journal;"18895425";0,144;Q3;6;4;62;184;36;62;0,47;46,00;57,14;0;1;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
52;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,140;Q3;8;10;33;419;10;33;0,32;41,90;73,33;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
53;26184;"Sefarad";journal;"00370894, 1988320X";0,140;Q3;7;7;38;187;10;37;0,20;26,71;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;5800207605;"Verba";journal;"0210377X, 21744017";0,140;Q3;4;12;43;594;6;43;0,14;49,50;46,67;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
55;21100206257;"Quaderns";journal;"11385790";0,135;Q3;9;22;42;328;17;39;0,20;14,91;61,11;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
56;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,133;Q3;4;16;192;688;28;190;0,13;43,00;65,00;0;3;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
57;23567;"Estudios de Asia y Africa";journal;"01850164";0,132;Q3;3;32;64;1027;13;63;0,14;32,09;25,81;0;5;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
58;19900191970;"Dialectologia";journal;"20132247";0,131;Q3;10;32;70;1112;13;70;0,17;34,75;57,14;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
59;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,129;Q3;7;32;62;816;18;62;0,26;25,50;46,67;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
60;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,127;Q3;5;2;35;63;13;34;0,19;31,50;25,00;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
61;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,126;Q3;4;30;74;687;26;74;0,53;22,90;62,50;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,125;Q3;7;0;49;0;7;49;0,12;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,125;Q3;3;4;15;191;2;15;0,14;47,75;75,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,124;Q3;5;64;176;1213;18;170;0,08;18,95;42,37;0;1;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,124;Q3;2;9;75;340;10;74;0,06;37,78;57,14;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
66;20591;"Emerita";journal;"19888384, 00136662";0,123;Q3;6;13;42;626;6;41;0,12;48,15;15,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,120;Q3;7;15;39;598;12;39;0,31;39,87;22,22;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
68;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,118;Q3;13;33;79;1711;16;76;0,16;51,85;34,85;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
69;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q4;3;10;50;579;6;50;0,10;57,90;20,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q4;2;60;164;1070;9;151;0,04;17,83;66,07;0;2;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;21100944128;"Abriu";journal;"20148534, 20148526";0,108;Q4;3;18;53;319;5;52;0,15;17,72;50,00;0;3;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21100218077;"Anclajes";journal;"03293807, 18514669";0,107;Q4;4;23;104;726;12;104;0,08;31,57;60,87;0;2;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,102;Q4;7;7;18;179;3;18;0,09;25,57;66,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
74;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q4;2;9;32;286;6;32;0,19;31,78;50,00;0;2;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
75;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;8;33;274;1;26;0,04;34,25;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
76;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;0;57;0;4;41;0,08;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;21100860759;"Caplletra";journal;"23867159, 02148188";0,100;Q4;4;21;66;913;3;64;0,07;43,48;61,90;0;1;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
78;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;38;87;1076;6;78;0,00;28,32;30,30;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;21101019781;"Moenia";journal;"11372346, 2340003X";0,100;Q4;4;0;68;0;1;63;0,02;0,00;0,00;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;21101028199;"Theleme";journal;"19898193, 11399368";0,100;Q4;2;13;75;353;1;71;0,00;27,15;70,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;45,45;0;0;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;5800208074;"Sintagma";journal;"02149141";;-;6;9;0;245;0;0;0,00;27,22;57,14;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language";"Social Sciences"
