Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,160;Q2;22;47;122;1741;34;122;0,28;37,04;26,92;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;16885;"African and Asian Studies";journal;"15692108, 15692094";0,140;Q2;21;24;46;991;11;46;0,31;41,29;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;28917;"Mnemosyne";journal;"00267074, 1568525X";0,177;Q2;20;92;212;4067;35;210;0,17;44,21;26,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,505;Q1;19;16;48;960;79;48;1,46;60,00;36,36;2;8;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;5800214230;"Medieval Encounters";journal;"13807854";0,130;Q2;18;9;59;632;17;56;0,33;70,22;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,178;Q2;18;22;50;619;34;49;0,71;28,14;35,71;0;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
25;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;19;52;0;13;49;0,23;0,00;55,56;0;6;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;25059;"Contemporary Jewry";journal;"01471694";0,333;Q1;16;38;88;1307;41;76;0,47;34,39;35,48;0;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
27;7100153140;"Vivarium";journal;"15685349, 00427543";0,139;Q2;16;14;39;400;16;39;0,67;28,57;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
28;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,175;Q2;15;24;87;1094;28;87;0,32;45,58;17,65;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
29;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,318;Q1;15;4;24;170;13;23;0,31;42,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
30;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,118;Q3;15;22;62;1085;21;62;0,33;49,32;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,166;Q2;14;20;92;669;38;79;0,42;33,45;55,00;0;6;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
32;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,279;Q1;14;20;38;967;26;32;0,92;48,35;64,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
33;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;13;44;944;6;40;0,17;72,62;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,158;Q2;14;25;76;1249;22;69;0,34;49,96;24,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
35;21100788974;"Africa Review";journal;"09744061, 09744053";0,150;Q2;13;14;38;883;28;38;0,72;63,07;21,05;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
36;145485;"Historiographia Linguistica";journal;"03025160";0,128;Q2;13;12;40;694;13;38;0,42;57,83;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,363;Q1;13;23;49;987;34;46;0,49;42,91;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
38;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,584;Q1;13;33;53;2286;49;53;0,94;69,27;36,84;1;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
39;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,413;Q1;13;16;50;922;40;44;1,00;57,63;35,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,183;Q2;13;24;51;1341;16;50;0,38;55,88;58,62;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,141;Q2;12;25;32;1139;20;31;0,76;45,56;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
42;21100400851;"Aries";journal;"15700593, 15679896";0,158;Q2;12;17;26;833;20;26;0,56;49,00;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
43;21100469696;"Art and Perception";journal;"22134905, 22134913";0,440;Q1;12;19;25;866;30;25;1,31;45,58;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
44;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,158;Q2;12;20;43;745;26;41;0,73;37,25;25,00;3;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
45;5800196259;"Russian History";journal;"0094288X";0,127;Q2;12;22;67;578;7;65;0,06;26,27;61,11;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
46;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,126;Q2;11;24;52;434;8;52;0,21;18,08;21,74;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
47;21475;"East Central Europe";journal;"00943037, 18763308";0,160;Q2;11;17;49;728;5;48;0,13;42,82;41,18;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;0;29;0;15;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,191;Q1;11;11;37;496;10;32;0,24;45,09;38,46;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;5700163965;"NAN NU";journal;"15685268, 13876805";0,119;Q3;11;9;26;1174;7;25;0,12;130,44;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100890927;"Russian Politics";journal;"24518913, 24518921";0,440;Q1;11;20;71;1089;50;71;0,62;54,45;38,46;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;17300154836;"Grotiana";journal;"01673831, 18760759";0,114;Q3;10;19;24;844;11;24;0,43;44,42;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
53;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,107;Q3;10;7;34;519;6;31;0,22;74,14;40,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,155;Q2;10;0;23;0;7;23;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
55;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,184;Q2;10;8;29;625;9;28;0,24;78,13;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;7200153169;"Legal History Review";journal;"00407585, 15718190";0,118;Q3;10;25;55;1894;7;49;0,11;75,76;8,33;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
57;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,187;Q2;10;13;36;571;12;36;0,36;43,92;21,43;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
58;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;15;87;570;27;86;0,27;38,00;48,15;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
59;5800205583;"Fascism";journal;"22116249, 22116257";0,207;Q1;9;13;33;1001;15;32;0,32;77,00;26,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,104;Q3;9;19;57;761;7;44;0,16;40,05;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,100;Q4;9;35;76;1279;14;73;0,15;36,54;21,21;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;16200154711;"Mission Studies";journal;"15733831, 01689789";0,197;Q1;9;40;65;900;20;54;0,34;22,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
63;12100157008;"Polis";journal;"20512996, 0142257X";0,109;Q3;9;25;65;885;13;61;0,23;35,40;36,36;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,156;Q2;9;14;48;635;15;39;0,22;45,36;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,110;Q3;8;21;41;713;9;37;0,22;33,95;26,32;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;47;48;1255;16;43;0,33;26,70;54,39;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
67;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,102;Q4;8;27;61;1291;5;56;0,07;47,81;33,33;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q4)";"Arts and Humanities"
68;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,172;Q2;8;5;19;308;6;19;0,38;61,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;23739;"Quaerendo";journal;"00149527, 15700690";0,103;Q3;8;16;40;588;5;38;0,04;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;11;32;630;5;32;0,19;57,27;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
71;21100890940;"Rural China";journal;"22136746, 22136738";0,188;Q2;8;14;46;378;22;46;0,00;27,00;31,25;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
72;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,100;Q4;8;29;81;1657;7;73;0,06;57,14;36,36;0;5;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
73;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,100;Q4;7;16;64;943;24;63;0,51;58,94;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,155;Q2;7;23;23;583;5;23;0,20;25,35;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
75;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;17;23;605;2;23;0,07;35,59;81,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
76;21101176725;"Historical Life Course Studies";journal;"23526343";;-;7;11;4;822;3;4;0,75;74,73;38,71;0;0;Netherlands;Western Europe;"European Historical Population Samples Network (EHPS-Net)";"2019-2023";"History";"Arts and Humanities"
77;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q4;7;7;15;571;4;15;0,36;81,57;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
78;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
79;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;430;2;57;0,03;21,50;18,75;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
80;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;21;1383;13;20;0,62;72,79;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
81;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,111;Q3;6;11;32;323;7;26;0,24;29,36;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
82;6200171093;"Images";journal;"18717993";0,105;Q3;6;12;34;328;4;31;0,16;27,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
83;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,187;Q2;6;7;22;591;14;22;0,69;84,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;35;767;21;31;0,60;34,86;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
