Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16850;"Biochemical Journal";journal;"14708728, 02646021";2,607;Q1;289;712;2323;30789;10134;2301;4,38;43,24;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,894;Q3;187;661;1592;23374;4000;1589;2,46;35,36;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,520;Q4;200;602;2591;5034;2235;2554;0,90;8,36;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,285;Q2;180;563;1553;21241;2740;1248;1,65;37,73;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,105;Q3;205;558;1518;14169;4109;1518;2,50;25,39;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;38597;"FEBS Journal";journal;"1742464X, 14321033";1,772;Q2;230;554;1714;25948;5945;1710;3,31;46,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,000;Q3;172;541;1601;16423;3633;1599;2,22;30,36;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,094;Q1;271;529;1585;26996;9962;1575;6,39;51,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;14536;"Developmental Biology";journal;"1095564X, 00121606";3,968;Q1;245;498;1160;29004;6750;1157;5,50;58,24;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,119;Q1;246;493;1240;26381;8778;1240;6,58;53,51;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;14286;"Proteomics";journal;"16159861, 16159853";1,945;Q2;182;481;827;17978;5646;814;6,76;37,38;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;15048;"FASEB Journal";journal;"15306860, 08926638";3,535;Q1;305;478;1320;5854;9766;1311;7,07;12,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,076;Q1;359;475;1609;27663;13147;1600;7,90;58,24;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q2;211;431;1239;19956;3927;1226;2,92;46,30;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,878;Q1;205;430;884;17455;4488;874;4,95;40,59;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,138;Q1;230;415;1260;14093;5098;1025;3,78;33,96;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,508;Q4;134;392;1347;9270;1660;1347;1,18;23,65;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
28;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,575;Q1;301;389;1010;19050;9203;1009;8,73;48,97;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17435;"EMBO Journal";journal;"02614189, 14602075";9,772;Q1;429;383;1755;17688;18488;1754;10,36;46,18;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
30;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q1;242;372;313;11218;1853;311;5,39;30,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
31;18455;"Cell Cycle";journal;"15384101, 15514005";1,961;Q2;170;358;695;14939;1535;655;2,15;41,73;United States;Northern America;"Landes Bioscience";"2002-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,503;Q2;194;350;1190;15858;3849;1178;3,38;45,31;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,853;Q2;186;341;1030;16694;3799;1025;3,95;48,96;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;18606;"Molecular Cell";journal;"10974164, 10972765";15,371;Q1;443;337;991;13825;13887;984;13,63;41,02;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;14280;"Protein Science";journal;"1469896X, 09618368";2,562;Q1;196;329;901;13246;3711;898;3,68;40,26;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16534;"Phytochemistry";journal;"00319422, 18733700";1,153;Q3;205;323;1190;10157;3714;1182;3,20;31,45;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;144840;"PLoS Medicine";journal;"15491277, 15491676";1,656;Q2;275;322;54;5798;183;46;3,39;18,01;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,907;Q3;135;318;950;12226;2027;936;1,89;38,45;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100778827;"Nature Methods";journal;"15487091, 15487105";2,910;Q1;388;315;62;3507;220;61;3,55;11,13;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;26990;"Molecular Physics";journal;"00268976, 13623028";0,891;Q3;118;309;1032;11907;1504;1005;1,40;38,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
41;14940;"African Journal of Biotechnology";journal;"16845315";0,201;Q4;103;290;272;7184;146;270;0,52;24,77;Kenya;Africa;"Academic Journals";"2002-2011";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;16944;"ChemBioChem";journal;"14394227, 14397633";1,877;Q2;142;289;547;13095;2292;539;4,01;45,31;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,691;Q1;261;271;707;24423;3766;702;4,94;90,12;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,697;Q3;78;268;742;7089;1188;652;1,58;26,45;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,056;Q3;96;254;665;12817;1295;646;2,09;50,46;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,455;Q1;206;254;700;13101;4347;698;6,06;51,58;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18967;"Mutation Research";journal;"00275107, 18792871";1,572;Q2;174;254;575;15419;2359;554;4,05;60,70;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;22088;"EMBO Reports";journal;"14693178, 1469221X";5,127;Q1;210;247;737;5300;3593;592;4,86;21,46;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;12455;"Molecular Therapy";journal;"15250024, 15250016";2,054;Q1;209;244;707;9952;3645;615;5,12;40,79;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,122;Q1;303;235;665;7119;5182;619;7,97;30,29;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,051;Q2;177;233;681;14100;2579;676;3,50;60,52;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;28081;"Gene Therapy";journal;"09697128, 14765462";1,768;Q2;174;232;726;9763;3993;692;5,37;42,08;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,504;Q2;165;230;629;11481;1961;625;3,20;49,92;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,297;Q2;181;227;487;9085;1613;484;2,70;40,02;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,398;Q2;144;221;611;8989;2139;609;3,08;40,67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19687;"Eukaryotic Cell";journal;"15359786, 15359778";3,076;Q1;134;219;403;11088;1837;401;4,53;50,63;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,108;Q4;19;219;582;1995;52;582;0,09;9,11;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14274;"Structure";journal;"09692126, 18784186";3,746;Q1;200;213;624;8323;2954;604;4,73;39,08;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,069;Q1;421;202;579;8824;5487;526;7,79;43,68;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;18525;"Developmental Cell";journal;"15345807, 18781551";10,990;-;295;198;614;8593;6617;599;10,42;43,40;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;14522;"Virchows Archiv";journal;"09456317, 14322307";0,842;Q3;110;198;561;5326;1289;474;2,19;26,90;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,791;Q2;166;196;583;5636;2309;572;3,59;28,76;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,761;Q1;257;192;540;10422;3200;443;5,80;54,28;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,145;Q1;175;192;524;9461;2058;439;3,56;49,28;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19017;"RNA";journal;"13558382, 14699001";5,335;Q1;191;191;486;7978;2743;482;6,18;41,77;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,191;Q1;508;185;635;8887;7947;611;12,07;48,04;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,869;Q2;230;184;305;13381;1317;281;4,10;72,72;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,696;Q3;112;184;602;7373;1075;601;1,58;40,07;United States;Northern America;"Elsevier Inc.";"1971-2024";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,321;Q2;128;183;668;6947;1467;668;1,90;37,96;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;22083;"Cytokine";journal;"10960023, 10434666";1,036;Q3;135;182;420;6771;1087;420;2,30;37,20;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;25949;"Experimental Hematology";journal;"0301472X, 18732399";2,117;Q1;129;181;503;8240;2299;490;4,01;45,52;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,666;Q3;129;180;681;8166;1307;677;1,47;45,37;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,431;Q2;166;180;736;8284;2514;730;3,06;46,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,193;Q4;75;179;597;4152;252;597;0,38;23,20;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,860;Q1;147;177;496;9406;2409;495;4,99;53,14;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
77;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,174;Q2;123;177;427;5836;1159;413;2,86;32,97;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,694;Q1;206;176;551;6110;2831;522;4,83;34,72;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,248;Q4;87;173;658;6588;481;645;0,67;38,08;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,794;Q1;206;173;255;7716;3058;249;10,35;44,60;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
81;14156;"Molecular Immunology";journal;"01615890, 18729142";2,238;Q1;149;167;466;8599;1948;455;4,34;51,49;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
