Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q2;24;37;125;800;126;106;1,01;21,62;59,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
122;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,188;Q4;20;18;31;826;27;31;0,52;45,89;37,29;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
121;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,484;Q2;22;26;96;881;129;76;0,98;33,88;66,04;0;14;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
120;28123;"Practising Midwife";journal;"14613123";0,121;Q4;12;79;238;895;23;180;0,10;11,33;90,48;0;54;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
119;21100823212;"Echo Research and Practice";journal;"20550464";1,276;Q1;23;22;46;907;172;39;3,11;41,23;32,31;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
118;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,564;Q1;34;169;381;924;191;39;0,33;5,47;63,64;2;39;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q1)";"Nursing"
117;28837;"Nursing Forum";journal;"17446198, 00296473";0,774;Q1;52;26;417;972;1193;409;2,86;37,38;66,67;0;11;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
116;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,337;Q3;41;21;101;983;133;100;0,99;46,81;66,27;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q3); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
115;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,713;Q1;51;20;118;1010;291;116;2,26;50,50;70,89;0;11;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
114;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q3;35;22;42;1020;87;37;1,87;46,36;40,74;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
113;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,167;Q4;11;34;66;1047;26;58;0,42;30,79;58,26;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
112;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,343;Q3;42;27;96;1072;113;76;0,94;39,70;87,72;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
111;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,389;Q3;30;27;93;1109;135;91;1,35;41,07;39,68;0;12;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
110;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";0,278;Q4;14;39;128;1141;103;89;0,51;29,26;46,97;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
109;21100254353;"New Bioethics";journal;"20502877, 20502885";0,405;Q2;15;28;80;1162;103;64;1,23;41,50;31,58;0;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
108;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,275;Q3;27;39;84;1188;90;74;0,91;30,46;70,97;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
107;4000151903;"Journal of Community Nursing";journal;"02634465";0,142;Q4;12;76;231;1278;36;199;0,12;16,82;83,13;0;11;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
106;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,312;Q2;10;50;112;1283;145;111;1,28;25,66;30,09;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
105;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";0,379;Q2;11;31;95;1294;119;89;1,21;41,74;93,64;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
104;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q3;20;40;76;1356;92;69;1,15;33,90;80,65;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
103;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,155;Q3;16;92;308;1357;73;188;0,15;14,75;69,47;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
102;27626;"Contemporary Nurse";journal;"10376178";0,413;Q2;51;42;125;1392;187;104;1,35;33,14;74,01;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
101;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,820;Q1;45;26;98;1423;336;97;3,66;54,73;57,89;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
100;4900153502;"British Journal of Health Care Management";journal;"13580574";0,178;Q4;19;73;324;1605;131;216;0,32;21,99;53,68;2;14;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
99;19700174682;"Safer Communities";journal;"17578043";0,232;Q3;16;29;53;1606;61;53;0,82;55,38;57,81;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
98;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,983;Q1;42;51;118;1696;337;104;2,51;33,25;65,63;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Research and Theory (Q1)";"Medicine; Nursing"
97;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,931;Q1;40;90;305;1755;760;178;0,95;19,50;70,27;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q1)";"Nursing"
96;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,406;Q2;58;46;130;1760;168;130;1,17;38,26;36,51;0;15;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
95;28140;"International Journal of Palliative Nursing";journal;"13576321";0,273;Q3;47;72;194;1848;134;156;0,54;25,67;76,19;0;26;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
94;18200156704;"Working with Older People";journal;"13663666, 20428790";0,225;Q3;16;56;101;1922;89;100;0,68;34,32;64,60;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
93;5800207394;"Child Care in Practice";journal;"13575279";0,377;Q2;29;39;160;1939;211;148;1,09;49,72;69,14;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
92;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";1,056;Q1;15;57;138;1977;496;126;3,51;34,68;58,75;2;37;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing; Social Sciences"
91;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,664;Q1;26;108;177;2016;410;169;2,37;18,67;36,90;1;24;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
90;21101161672;"Measurement: Food";journal;"27722759";0,492;Q3;10;40;52;2165;177;52;3,40;54,13;36,36;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
89;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q3;33;46;58;2274;87;58;1,31;49,43;70,59;2;23;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
88;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,455;Q2;8;48;61;2292;82;56;1,20;47,75;77,91;1;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
87;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,537;Q1;83;67;228;2306;411;203;1,65;34,42;85,35;1;30;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
86;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,252;Q2;21;93;243;2312;171;177;0,84;24,86;35,53;1;13;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
85;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,384;Q3;41;72;196;2340;261;144;1,25;32,50;49,01;0;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
84;27158;"British Journal of Community Nursing";journal;"14624753";0,262;Q3;35;162;562;2474;305;379;0,39;15,27;85,71;1;20;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
83;21100936973;"Palliative Care and Social Practice";journal;"26323524";0,603;Q1;14;63;79;2474;216;70;2,12;39,27;71,22;1;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
82;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,462;Q2;42;84;206;2494;299;169;1,46;29,69;37,36;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
81;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,504;Q1;35;137;439;2531;461;252;0,92;18,47;61,78;0;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
80;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,404;Q2;46;65;147;2542;224;125;1,35;39,11;65,45;2;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
79;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,069;Q1;59;70;178;2595;681;156;3,50;37,07;72,97;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
78;21100212900;"Global Heart";journal;"22118179, 22118160";1,022;Q1;50;65;255;2643;832;251;2,64;40,66;45,10;0;47;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
77;17831;"Medical History";journal;"20488343, 00257273";0,331;Q3;34;20;63;2656;49;61;0,45;132,80;47,83;1;10;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
76;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,705;Q1;54;47;330;2667;1629;322;4,55;56,74;43,99;0;22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
75;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,375;Q2;32;141;525;2793;580;489;1,09;19,81;78,68;0;62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
74;5000152303;"British Journal of Midwifery";journal;"09694900";0,286;Q2;27;96;372;2801;205;258;0,49;29,18;73,86;0;59;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
73;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,613;Q2;52;51;136;2951;373;107;2,05;57,86;74,49;1;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
72;15300154824;"Nutrition and Metabolism";journal;"17437075";1,022;Q1;102;51;289;3047;1197;289;3,72;59,75;51,03;0;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
71;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,608;Q2;35;73;217;3066;390;211;1,58;42,00;64,23;0;42;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
70;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,688;Q1;57;74;339;3124;878;316;2,34;42,22;63,01;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
69;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,240;Q4;22;87;149;3204;110;135;0,73;36,83;58,59;1;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
68;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,946;Q2;68;53;171;3302;774;171;4,76;62,30;35,69;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
67;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,525;Q2;60;143;416;3304;827;366;2,14;23,10;32,81;0;57;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
66;21100939696;"BMJ Leader";journal;"2398631X";0,483;Q2;15;155;208;3391;387;142;1,49;21,88;54,07;1;61;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Leadership and Management (Q2); Strategy and Management (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine; Nursing"
65;12653;"Nutrition Journal";journal;"14752891";1,288;Q1;111;69;302;3494;1579;287;4,39;50,64;50,99;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
64;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,634;Q1;50;101;262;3684;596;251;2,02;36,48;58,11;0;19;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
63;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q1;119;144;556;3688;1618;294;2,14;25,61;53,99;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
62;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,765;Q2;39;83;194;3712;449;172;1,73;44,72;75,77;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
61;21101093582;"Health and Social Care Delivery Research";journal;"27550079, 27550060";0,337;Q3;3;25;37;3742;55;37;1,49;149,68;63,55;0;13;United Kingdom;Western Europe;"NIHR Journals Library";"2022-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
60;29368;"Public Health Nursing";journal;"07371209, 15251446";0,648;Q1;61;118;412;3939;884;393;1,94;33,38;74,85;0;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
59;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,835;Q1;75;91;184;3964;587;179;2,76;43,56;56,80;1;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
58;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,654;Q1;80;71;162;4129;417;159;2,24;58,15;73,00;0;20;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
57;28142;"International Nursing Review";journal;"14667657, 00208132";1,165;Q1;64;115;216;4262;1005;201;4,35;37,06;69,29;0;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
56;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,668;Q2;43;131;396;4412;725;294;1,73;33,68;42,42;0;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
55;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;62,15;1;85;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
