Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,726;Q1;196;602;2005;34348;15401;2005;7,52;57,06;26,11;0;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;21101027517;"One Earth";journal;"25903330, 25903322";2,617;Q1;55;165;497;7806;3810;333;7,41;47,31;42,25;39;116;United States;Northern America;"Cell Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;21100403190;"Earth's Future";journal;"23284277";2,510;Q1;72;267;385;21843;3424;354;8,10;81,81;33,51;0;204;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;27470;"Antipode";journal;"00664812, 14678330";2,504;Q1;121;94;259;7508;1459;259;5,48;79,87;51,03;5;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,463;Q1;253;782;2562;63264;17603;2561;6,38;80,90;33,84;55;273;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
26;21101065239;"Communications Earth and Environment";journal;"26624435";2,457;Q1;37;312;308;20411;2316;290;7,52;65,42;30,08;38;126;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";2,418;Q1;231;219;702;11876;4159;640;4,85;54,23;30,32;0;73;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,416;Q1;287;456;1470;26670;8186;1443;5,50;58,49;25,47;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
29;22524;"Climate Policy";journal;"14693062, 17527457";2,412;Q1;85;97;301;5622;2286;290;7,81;57,96;45,09;50;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,400;Q1;305;2904;2179;144420;25048;2179;10,93;49,73;29,09;0;206;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
31;26959;"Geology";journal;"00917613, 19432682";2,397;Q1;247;274;881;8700;4866;843;5,58;31,75;25,93;0;30;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;15648;"Engineering Geology";journal;"00137952";2,342;Q1;176;337;1143;18782;8835;1133;7,31;55,73;26,08;1;75;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,298;Q1;61;70;187;7955;1201;187;7,13;113,64;29,30;8;44;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;22003;"American Journal of Science";journal;"00029599";2,283;Q1;128;35;86;3985;399;78;2,93;113,86;23,66;0;8;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;22647;"Gondwana Research";journal;"1342937X";2,283;Q1;172;265;566;29765;3479;558;6,21;112,32;28,77;5;73;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
36;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,245;Q1;67;48;210;5869;1903;207;8,69;122,27;41,92;11;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
37;13550;"Journal of Climate";journal;"15200442, 08948755";2,243;Q1;330;456;1602;32385;8288;1600;4,89;71,02;30,92;0;81;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
38;24430;"Journal of Petrology";journal;"14602415, 00223530";2,243;Q1;195;125;277;13209;1161;265;3,89;105,67;26,56;4;22;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
39;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,225;Q1;131;391;873;30055;5652;873;5,20;76,87;25,86;22;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
40;11700154363;"Cryosphere";journal;"19940416, 19940424";2,222;Q1;113;260;751;18237;4287;751;5,23;70,14;27,57;9;47;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,190;Q1;212;135;351;13262;2202;346;5,19;98,24;32,76;0;56;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,170;Q1;178;183;393;20035;2136;391;5,22;109,48;24,34;0;14;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
43;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,165;Q1;280;462;1425;42643;7426;1420;4,94;92,30;30,13;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
44;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,152;Q1;37;41;103;1029;507;102;4,97;25,10;24,06;0;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,151;Q1;172;125;348;7858;1877;340;3,17;62,86;25,41;0;5;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
46;25754;"Economic Geology";journal;"15540774, 03610128";2,146;Q1;141;88;242;8182;1398;239;5,59;92,98;23,38;6;5;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
47;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,125;Q1;139;450;1198;19706;8877;1192;7,00;43,79;25,76;2;96;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
48;21101045217;"Geochronology";journal;"26283697, 26283719";2,107;Q1;15;40;62;2604;328;62;5,27;65,10;26,34;1;2;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
49;28987;"Tectonics";journal;"02787407, 19449194";2,068;Q1;159;148;603;16546;2938;590;4,24;111,80;25,45;0;1;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
50;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,067;Q1;77;332;588;17967;3754;586;6,18;54,12;24,36;0;39;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
51;15714;"Geotechnique";journal;"17517656, 00168505";2,042;Q1;170;186;298;9469;1456;277;4,30;50,91;21,64;1;36;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
52;25031;"Mineralium Deposita";journal;"00264598, 14321866";2,039;Q1;110;72;234;6721;1325;218;5,41;93,35;23,01;1;3;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
53;26704;"Astronomical Journal";journal;"00046256, 15383881";2,025;Q1;268;553;1596;41456;7861;1596;4,64;74,97;28,65;1;2;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
54;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,025;Q1;95;130;374;12339;1695;374;4,39;94,92;34,85;1;20;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
55;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,016;Q1;190;180;665;10737;2123;658;3,01;59,65;22,11;0;4;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
56;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,999;Q1;344;2214;6259;175667;31879;6242;5,20;79,34;26,59;2;31;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
57;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,989;Q1;169;263;706;20481;3363;689;4,81;77,87;29,27;0;9;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
58;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";1,983;Q1;127;58;138;6104;539;135;3,32;105,24;24,71;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
59;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,965;Q1;200;210;823;10944;6495;823;7,19;52,11;21,44;0;30;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
60;21100265617;"Weather and Climate Extremes";journal;"22120947";1,941;Q1;57;107;187;7205;1525;186;7,96;67,34;30,23;8;51;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;19700182749;"Geoscience Frontiers";journal;"16749871";1,930;Q1;86;145;520;13834;4600;507;9,17;95,41;28,47;1;52;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
62;145210;"Landslides";journal;"16125118, 1612510X";1,928;Q1;113;192;637;9894;4350;607;6,74;51,53;26,79;3;49;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
63;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,925;Q1;479;3246;9169;253493;44586;9169;4,62;78,09;28,04;2;45;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
64;13482;"Monthly Weather Review";journal;"15200493, 00270644";1,890;Q1;206;159;690;9819;2480;684;3,21;61,75;23,35;0;18;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
65;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,868;Q1;131;94;239;8901;1631;234;6,62;94,69;33,70;21;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;15906;"Geotextiles and Geomembranes";journal;"02661144";1,864;Q1;109;93;298;5126;1605;285;4,97;55,12;25,00;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
67;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,861;Q1;189;219;699;8816;2727;617;3,31;40,26;23,05;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
68;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,849;Q1;136;419;1035;21264;7159;1017;6,42;50,75;22,85;0;64;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
69;12172;"Climate Dynamics";journal;"14320894, 09307575";1,847;Q1;191;406;1719;26458;8273;1715;4,80;65,17;33,04;18;95;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
70;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,837;Q1;322;1778;5038;91461;27315;4622;5,32;51,44;27,67;0;256;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
71;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,835;Q1;170;112;314;9780;1190;312;3,54;87,32;28,36;0;10;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
72;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,834;Q1;164;258;923;24511;3844;913;3,41;95,00;28,80;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
73;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,798;Q1;126;738;2311;50880;11501;2300;4,38;68,94;32,03;0;154;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
74;38003;"Soil and Tillage Research";journal;"01671987";1,796;Q1;175;256;932;16291;7438;926;7,12;63,64;29,77;9;137;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,787;Q1;131;414;1300;22231;7412;1284;5,38;53,70;24,90;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
76;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,777;Q1;170;318;917;24650;5760;917;5,78;77,52;27,96;15;151;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
77;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,742;Q1;271;602;2172;49736;9415;2155;3,99;82,62;25,27;0;66;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
78;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,734;Q1;372;3829;11253;310548;54937;11253;4,83;81,10;27,35;0;38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
79;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,721;Q1;142;100;402;10583;1483;394;3,41;105,83;39,92;0;22;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
80;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,714;Q1;156;173;375;8689;1953;373;4,62;50,23;18,40;0;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Civil and Structural Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
81;26239;"Quaternary Science Reviews";journal;"02773791";1,701;Q1;212;380;1255;38652;5441;1219;4,19;101,72;33,98;3;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
82;25755;"Precambrian Research";journal;"03019268";1,698;Q1;193;327;998;36853;4106;979;3,83;112,70;27,43;2;30;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
83;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,696;Q1;119;149;582;6142;2427;582;4,18;41,22;23,68;0;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
84;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,681;Q1;97;58;161;5836;1105;155;4,87;100,62;26,18;0;11;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
85;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,663;Q1;115;88;396;4167;2076;385;4,75;47,35;20,65;0;2;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
86;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,654;Q1;137;153;370;10714;1922;366;4,88;70,03;41,97;6;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
