Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;29348;"Energy";journal;"18736785, 03605442";2,110;Q1;251;4008;8133;209116;82524;8115;10,29;52,17;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
26;17822;"Conservation Biology";journal;"15231739, 08888892";2,168;Q1;249;183;525;11990;3129;476;5,59;65,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;20290;"Ecological Economics";journal;"09218009";1,983;Q1;248;281;859;20295;6442;831;7,10;72,22;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
28;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,771;Q1;243;2776;6012;188769;57527;5989;9,32;68,00;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
29;20287;"Ecological Applications";journal;"19395582, 10510761";1,755;Q1;238;165;648;13247;3227;639;4,60;80,28;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
30;17244;"Biological Conservation";journal;"00063207";1,985;Q1;235;449;1157;33429;6777;1106;5,06;74,45;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";0,998;Q2;234;1036;2771;50605;17056;2770;5,97;48,85;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
32;16322;"Desalination";journal;"00119164";1,521;Q1;231;676;1408;45212;13259;1406;8,96;66,88;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
33;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,445;Q1;229;1276;3325;90177;21158;3300;5,78;70,67;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;36483;"Global Environmental Change";journal;"09593780, 18729495";2,996;Q1;225;111;436;10235;4540;425;9,01;92,21;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
35;26490;"Waste Management";journal;"0956053X, 18792456";1,734;Q1;220;529;1659;29619;15166;1650;8,29;55,99;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
36;12177;"Climatic Change";journal;"15731480, 01650009";1,393;Q1;217;169;880;10342;4494;847;4,58;61,20;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,652;Q1;217;713;2658;44501;10354;2645;3,65;62,41;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
38;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";0,802;Q1;214;88;1040;7857;2413;1040;2,13;89,28;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,108;Q1;214;488;841;64002;11570;832;12,96;131,15;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
40;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,744;Q1;212;400;1064;29436;7573;1062;6,59;73,59;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,387;Q1;212;130;387;12652;2223;382;5,32;97,32;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;29602;"Journal of Ecology";journal;"00220477, 13652745";2,144;Q1;212;194;719;16584;4365;714;5,72;85,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;26239;"Quaternary Science Reviews";journal;"02773791";1,558;Q1;212;368;1226;38295;4519;1180;3,34;104,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;19041;"Landscape and Urban Planning";journal;"01692046";2,358;Q1;211;213;608;15700;5988;607;9,05;73,71;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
45;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";1,910;Q1;208;226;744;13319;4253;730;5,12;58,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
46;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,107;Q1;207;242;903;15072;6064;899;6,73;62,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
47;25720;"Forest Ecology and Management";journal;"03781127";1,197;Q1;206;705;2283;55636;9707;2260;4,02;78,92;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;26874;"Building and Environment";journal;"03601323";1,647;Q1;205;1030;2716;68060;22158;2707;8,05;66,08;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
49;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,045;Q1;201;500;1645;34771;13828;1594;7,95;69,54;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
50;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";3,291;Q1;198;102;340;2313;1941;185;5,45;22,68;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,808;Q2;198;7177;40087;397193;158486;39629;3,43;55,34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
52;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,677;Q1;196;415;1130;31672;7255;1129;6,00;76,32;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,770;Q1;196;539;1736;33601;23814;1722;12,58;62,34;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
54;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,268;Q1;192;239;804;15118;3308;758;4,47;63,26;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
55;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,686;Q2;190;101;371;5459;948;369;2,41;54,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
56;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,671;Q1;189;178;727;8687;2882;627;3,60;48,80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
57;16275;"AICHE Journal";journal;"00011541, 15475905";0,734;Q2;188;392;1143;19553;4397;1128;3,74;49,88;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
58;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,744;Q1;184;166;535;12492;3839;510;6,51;75,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;20292;"Ecological Indicators";journal;"1470160X";1,633;Q1;183;1532;3836;103925;29765;3818;7,69;67,84;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
60;5200152632;"Environmental Research Letters";journal;"17489326";2,134;Q1;183;720;2738;42398;18470;2720;5,87;58,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
61;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,069;Q1;183;171;586;12644;2376;577;3,70;73,94;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
62;29467;"Hydrological Processes";journal;"10991085, 08856087";0,954;Q1;182;254;1152;16567;3592;1117;2,88;65,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
63;23274;"Ecological Modelling";journal;"18727026, 03043800";0,824;Q1;181;278;746;17901;2336;736;2,87;64,39;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
64;23909;"Analyst, The";journal;"00032654, 13645528";0,693;Q2;180;660;2291;33263;9006;2283;3,64;50,40;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
65;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,418;Q1;180;1374;4243;86045;31165;4226;7,07;62,62;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
66;21524;"Environmental Research";journal;"10960953, 00139351";1,679;Q1;179;2677;5049;198927;44435;4981;8,91;74,31;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
67;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,006;Q1;179;8697;15223;527661;96237;15050;6,23;60,67;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
68;19696;"International Journal of Project Management";journal;"02637863";2,039;Q1;179;58;203;4537;1819;195;8,22;78,22;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
69;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,460;Q1;177;212;636;16817;2586;604;3,56;79,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
70;18967;"Mutation Research";journal;"00275107, 18792871";0,699;Q2;174;21;76;1000;163;73;1,44;47,62;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;29684;"Urban Studies";journal;"00420980, 1360063X";1,806;Q1;174;226;547;14628;3365;540;5,47;64,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
72;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,664;Q1;173;1687;5159;92426;41683;5096;7,17;54,79;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
73;17892;"Ecology and Society";journal;"17083087";1,065;Q1;173;136;461;11000;1847;451;3,57;80,88;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
74;20343;"Ecosystems";journal;"14329840, 14350629";1,404;Q1;171;122;359;9332;1493;358;4,22;76,49;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,763;Q1;170;237;957;17154;5466;957;5,49;72,38;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
76;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,514;Q1;170;475;1305;27847;12346;1294;9,48;58,63;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
77;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,392;Q1;169;119;331;9035;1362;325;3,98;75,92;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
78;21100240100;"Sustainability";journal;"20711050";0,672;Q2;169;14679;41651;911822;181393;41302;3,95;62,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy; Environmental Science; Social Sciences"
79;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,331;Q1;167;211;697;13789;3638;696;5,22;65,35;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
80;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,099;Q1;165;325;709;20826;3307;705;4,56;64,08;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
81;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,579;Q1;163;574;1709;36724;12598;1703;6,88;63,98;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
