Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";;-;125;336;1189;9532;1754;1180;1,41;28,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics";"Physics and Astronomy"
18;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q2;80;303;1088;4858;761;1037;0,72;16,03;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
19;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,454;Q1;251;468;1072;13129;1843;1071;1,46;28,05;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,315;Q3;76;501;1006;7246;699;1006;0,76;14,46;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
21;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,635;Q1;258;388;994;12647;2521;994;2,19;32,60;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
22;27206;"Solid-State Electronics";journal;"00381101";0,976;Q1;105;293;988;5285;1030;981;1,09;18,04;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,920;Q2;121;335;963;7689;1064;962;1,08;22,95;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,406;Q2;98;345;958;4167;687;938;0,85;12,08;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
25;26990;"Molecular Physics";journal;"00268976, 13623028";1,166;Q1;118;208;948;7219;1465;945;1,53;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
26;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,324;Q1;188;402;943;12933;1752;943;1,88;32,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
27;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,506;Q2;90;243;914;4230;527;902;0,64;17,41;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
28;14398;"International Journal of Solids and Structures";journal;"00207683";1,422;Q1;197;532;907;12478;1196;906;1,18;23,45;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;25854;"European Polymer Journal";journal;"00143057";0,672;Q2;168;324;854;7229;716;854;0,84;22,31;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;12489;"Vacuum";journal;"0042207X, 18792715";0,423;Q2;102;323;844;4483;501;832;0,58;13,88;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
31;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,608;Q2;156;300;764;5585;797;764;1,02;18,62;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
32;26717;"Microelectronics Reliability";journal;"00262714";0,413;Q3;105;275;762;3418;575;762;0,81;12,43;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,833;Q2;118;214;762;5871;1069;760;1,53;27,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;24709;"Materials Research Bulletin";journal;"00255408";0,514;Q2;130;283;761;5082;634;760;0,76;17,96;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;26444;"Polymer Degradation and Stability";journal;"01413910";0,975;Q1;190;233;759;4696;921;758;1,11;20,15;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,168;Q1;114;354;730;4763;1188;730;1,59;13,45;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
37;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,489;Q2;80;42;725;963;154;722;1,10;22,93;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q2)";"Physics and Astronomy"
38;29653;"Quantum Electronics";journal;"10637818, 14684799";0,408;Q3;54;223;707;4599;434;707;0,70;20,62;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,988;Q1;126;204;700;4256;799;700;1,16;20,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";0,803;Q2;117;231;699;8150;784;699;1,08;35,28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
41;24705;"Liquid Crystals";journal;"02678292, 13665855";1,371;Q1;82;233;653;5978;1338;652;2,05;25,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
42;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,999;Q1;99;227;637;4570;935;624;1,50;20,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
43;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,720;Q2;108;243;621;5291;477;621;0,71;21,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;27453;"Communications in Theoretical Physics";journal;"02536102";0,219;Q3;64;295;609;5765;206;609;0,37;19,54;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,525;-;168;261;600;5266;493;574;0,94;20,18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;209;600;5522;654;598;1,04;26,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;75;593;1752;391;592;0,85;23,36;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
48;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,370;Q3;73;149;585;2335;196;585;0,30;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
49;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,679;Q1;120;152;575;4828;1000;571;1,78;31,76;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
50;97953;"Nanostructured Materials";journal;"09659773";0,801;Q2;80;0;546;0;727;544;1,16;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1992-1999";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
51;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,623;Q2;193;160;517;5317;869;517;1,56;33,23;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
52;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,258;Q1;153;161;507;3913;760;507;1,25;24,30;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
53;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,159;Q1;137;183;490;5059;1217;490;2,64;27,64;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
54;29245;"Physics World";trade journal;"20587058, 09538585";0,570;Q2;46;55;488;237;274;435;0,59;4,31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
55;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,948;Q1;122;227;486;5183;927;484;1,52;22,83;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
56;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,448;Q2;57;129;443;1275;172;441;0,36;9,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;29512;"Radiation Measurements";journal;"13504487";0,549;Q2;108;264;427;3521;493;427;1,04;13,34;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
58;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,488;Q3;263;156;409;3122;430;408;1,03;20,01;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
59;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,790;Q2;88;110;408;2937;339;407;0,72;26,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
60;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,841;Q2;40;303;407;3446;421;402;0,79;11,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
61;13713;"Cryogenics";journal;"00112275, 18792235";0,513;Q2;69;117;406;1547;269;403;0,60;13,22;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
62;27773;"Planetary and Space Science";journal;"00320633";0,697;Q2;104;147;403;5495;419;403;1,20;37,38;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
63;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";2,591;Q1;272;105;393;6333;1353;393;3,56;60,31;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
64;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,318;Q3;79;126;393;1844;185;392;0,46;14,63;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,776;Q2;110;124;388;2449;408;388;1,08;19,75;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
66;27436;"Chinese Physics";journal;"10091963";0,213;Q4;48;198;376;3419;173;376;0,55;17,27;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
67;86779;"Chemical Physics Reports";journal;"10741550";0,119;Q4;13;131;368;2466;24;368;0,08;18,82;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1995-2001";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
68;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,296;Q3;34;185;355;2129;162;355;0,49;11,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
69;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,506;Q2;142;110;344;1359;154;344;0,50;12,35;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
70;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,512;Q1;71;96;333;1733;578;330;1,66;18,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
71;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,658;Q2;59;75;323;1445;293;318;0,89;19,27;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Instrumentation (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
72;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,023;Q2;109;136;312;4747;457;312;1,51;34,90;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
73;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,914;Q2;78;96;312;1622;255;312;0,81;16,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
74;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,118;Q1;140;157;304;3022;330;304;0,94;19,25;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
75;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,043;Q1;178;140;302;2572;556;302;1,58;18,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
76;25696;"Nonlinearity";journal;"09517715, 13616544";1,213;Q1;100;94;293;2325;364;293;1,29;24,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
77;4700152476;"Acta Physica Sinica (overseas Edition)";journal;"1004423X";0,110;Q4;8;0;290;0;22;290;0,09;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1992-1999";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
78;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";3,541;Q1;199;123;289;3411;809;289;2,81;27,73;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
79;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,956;Q2;81;92;284;1933;353;284;1,02;21,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
80;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,861;Q2;83;105;281;989;276;276;0,86;9,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
81;17829;"Mechanics Research Communications";journal;"00936413";0,542;Q2;77;85;280;1021;127;280;0,39;12,01;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
82;12346;"Optics and Laser Technology";journal;"00303992";0,543;Q2;104;104;267;1336;205;266;0,76;12,85;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
