Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,327;Q3;32;42;95;1415;81;95;0,90;33,69;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
13;5800208085;"Organon F";journal;"13350668";0,299;Q2;10;32;169;638;26;143;0,16;19,94;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
14;28627;"Geograficky Casopis";journal;"00167193";0,298;Q3;15;19;61;813;36;61;0,66;42,79;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;15302;"Studia Psychologica";journal;"00393320";0,284;Q3;23;23;68;917;37;66;0,63;39,87;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,282;Q3;25;92;310;1289;235;301;0,88;14,01;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
17;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,278;Q3;21;19;53;454;64;52;1,25;23,89;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
18;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,273;Q3;0;0;0;0;0;0;0,00;0,00;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
19;110180;"Wood Research";journal;"13364561";0,270;Q3;28;98;208;2420;129;208;0,60;24,69;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
20;26938;"Acta Physica Slovaca";journal;"03230465";0,268;Q3;33;6;15;942;12;15;0,64;157,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
21;24162;"Computing and Informatics";journal;"25858807, 13359150";0,255;Q3;31;42;195;1450;123;191;0,68;34,52;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
22;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,251;Q3;25;35;106;1121;49;106;0,51;32,03;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
23;16981;"Rehabilitacia";journal;"03750922";0,245;Q3;9;28;88;597;56;79;0,89;21,32;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
24;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,235;Q4;19;25;80;383;24;80;0,33;15,32;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,234;Q3;17;32;83;688;50;83;0,58;21,50;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
26;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,230;Q4;20;18;56;434;29;56;0,46;24,11;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
27;5300152610;"Folia Oecologica";journal;"13365266";0,225;Q3;13;14;82;484;23;82;0,30;34,57;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;28674;"Bratislava Medical Journal";journal;"00069248";0,219;Q3;40;147;469;4132;319;456;0,63;28,11;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,203;Q3;15;25;96;1354;31;95;0,37;54,16;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
30;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,199;Q3;26;82;256;1928;78;256;0,27;23,51;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;21100241808;"XLinguae";journal;"13378384";0,198;Q2;19;34;83;1012;34;83;0,58;29,76;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
32;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,195;Q4;10;30;41;713;18;40;0,59;23,77;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;17090;"Lekarsky Obzor";journal;"04574214";0,193;Q3;7;113;286;1434;43;232;0,20;12,69;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,181;Q3;10;18;37;835;10;36;0,27;46,39;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
35;21100201316;"Petroleum and Coal";journal;"13377027";0,179;Q3;18;74;127;1630;42;127;0,33;22,03;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
36;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,178;Q4;21;92;98;2684;55;98;0,56;29,17;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
37;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,153;Q1;7;5;11;144;2;11;0,18;28,80;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,141;Q4;12;22;61;640;20;57;0,44;29,09;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
39;15258;"Historicky Casopis";journal;"00182575";0,131;Q2;5;26;82;642;6;77;0,11;24,69;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q2)";"Arts and Humanities"
40;17198;"Vlakna a Textil";journal;"13350617";0,130;Q4;11;32;84;268;6;83;0,04;8,38;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
41;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,122;Q4;7;28;86;630;19;75;0,31;22,50;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
42;5700154126;"Filozofia";journal;"0046385X";0,120;Q2;10;7;246;96;27;221;0,15;13,71;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
43;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,115;Q3;5;18;55;618;5;54;0,03;34,33;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
44;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,111;Q3;5;11;20;360;7;20;0,50;32,73;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
45;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,111;Q3;4;15;48;347;5;48;0,13;23,13;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
46;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;21;0;0;21;0,00;0,00;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
47;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q3;7;10;26;341;1;26;0,04;34,10;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
48;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;41;508;4;39;0,14;39,08;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,100;Q4;7;13;80;279;1;70;0,02;21,46;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
50;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;22;89;749;6;74;0,08;34,05;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
51;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;28;125;773;8;113;0,06;27,61;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;21100427164;"Konstantinove Listy";journal;"13378740";;-;9;6;0;462;0;0;0,00;77,00;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
