Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,156;Q4;30;22;259;565;89;259;0,34;25,68;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
20;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,156;Q3;50;554;1818;11202;508;1817;0,28;20,22;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
21;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,156;Q4;53;272;1841;6994;602;1841;0,34;25,71;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
22;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,152;Q3;38;184;353;14;130;338;0,30;0,08;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,150;Q4;27;41;175;1168;51;175;0,31;28,49;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,145;Q3;18;17;85;663;33;85;0,39;39,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,144;Q4;19;15;91;575;24;91;0,22;38,33;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
26;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,144;Q3;14;59;103;1137;16;93;0,15;19,27;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,143;Q4;38;143;689;3965;184;689;0,26;27,73;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,142;Q4;21;49;28;868;8;28;0,29;17,71;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
29;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,136;Q4;35;517;331;11940;69;331;0,21;23,09;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,132;Q3;14;65;138;1420;13;136;0,06;21,85;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,129;Q4;7;46;87;794;6;76;0,07;17,26;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
32;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,128;Q4;35;163;533;3085;146;533;0,25;18,93;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
33;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,128;Q4;16;37;221;576;31;221;0,12;15,57;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,126;Q4;16;57;153;811;18;140;0,09;14,23;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
35;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,124;Q4;16;61;220;1285;19;218;0,06;21,07;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
36;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,121;Q4;14;16;30;534;5;30;0,11;33,38;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
37;79643;"Medical Forum Monthly";journal;"1029385X";0,112;Q4;5;125;217;1847;2;181;0,01;14,78;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;6500153249;"PIDE Working Papers";journal;"00788228";0,111;Q4;7;6;50;156;3;50;0,05;26,00;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
39;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,110;Q4;22;45;548;1151;87;547;0,15;25,58;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
40;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;12;12;400;3;12;0,25;33,33;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700175090;"Rawal Medical Journal";journal;"03035212";0,105;Q4;14;74;83;1078;6;81;0,07;14,57;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
42;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,103;Q4;18;7;8;238;0;8;0,00;34,00;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
43;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,103;Q4;3;2;8;20;1;8;0,13;10,00;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,103;Q4;16;39;63;973;6;63;0,10;24,95;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
45;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,102;Q4;21;36;12;994;2;12;0,17;27,61;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
46;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,102;Q4;12;14;14;334;0;13;0,00;23,86;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";;-;13;24;0;291;0;0;0,00;12,13;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
48;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";;-;39;1;0;5;0;0;0,00;5,00;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous)";"Engineering"
49;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";;-;16;12;0;499;0;0;0,00;41,58;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
50;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";;-;21;14;0;366;0;0;0,00;26,14;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
51;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";;-;12;9;0;236;0;0;0,00;26,22;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology";"Medicine"
52;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";;-;13;18;0;246;0;0;0,00;13,67;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science";"Earth and Planetary Sciences"
53;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";;-;22;14;1;391;0;1;0,00;27,93;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary";"Multidisciplinary"
54;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";;-;44;426;0;11112;0;0;0,00;26,08;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary";"Multidisciplinary"
55;19300157107;"International Business Management (discontinued)";journal;"19935250";;-;23;13;0;198;0;0;0,00;15,23;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
56;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";;-;19;18;0;432;0;0;0,00;24,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";;-;33;10;0;135;0;0;0,00;13,50;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous)";"Engineering"
58;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";;-;6;10;0;170;0;0;0,00;17,00;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
59;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";;-;11;26;0;552;0;0;0,00;21,23;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous)";"Medicine"
60;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";;-;32;301;0;7664;0;0;0,00;25,46;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary";"Multidisciplinary"
61;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";;-;16;7;0;144;0;0;0,00;20,57;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence; Software";"Computer Science"
62;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";;-;34;134;1;1796;0;1;0,00;13,40;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous)";"Engineering"
63;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";;-;30;19;0;346;0;0;0,00;18,21;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous)";"Environmental Science"
64;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;28;0;599;0;0;0,00;21,39;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
65;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";;-;39;9;1;112;1;1;1,00;12,44;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
66;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";;-;10;102;0;1618;0;0;0,00;15,86;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous)";"Medicine"
67;17100154712;"Pakistan Veterinary Journal";journal;"02538318";;-;37;50;0;920;0;0;0,00;18,40;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous)";"Veterinary"
68;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";;-;12;27;0;667;0;0;0,00;24,70;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous)";"Social Sciences"
69;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";;-;22;38;0;574;0;0;0,00;15,11;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous); Engineering (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
70;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";;-;4;1;0;17;0;0;0,00;17,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology";"Medicine"
71;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";;-;11;14;0;348;0;0;0,00;24,86;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
72;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";;-;19;110;0;1775;0;0;0,00;16,14;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous)";"Social Sciences"
