Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;26429;"Polimery";journal;"00322725";0,302;Q2;34;107;485;2346;161;359;0,42;21,93;33,80;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
20;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,108;Q4;23;107;351;687;44;345;0,16;6,42;63,11;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
21;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,578;Q2;91;107;353;3876;421;342;1,13;36,22;52,12;2;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;21457;"Przemysl Chemiczny";journal;"00332496";0,219;Q2;22;66;339;1238;64;339;0,19;18,76;34,78;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
23;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,310;Q2;47;38;317;1122;217;316;0,80;29,53;44,76;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;26945;"Studia Mathematica";journal;"00393223, 17306337";1,203;Q1;57;99;288;1777;165;288;0,50;17,95;17,14;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,297;Q2;67;99;275;2808;132;275;0,41;28,36;52,00;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
26;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;87;269;984;52;269;0,18;11,31;14,95;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
27;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,220;Q3;39;225;252;2709;91;252;0,46;12,04;31,67;8;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,736;Q2;30;63;251;952;87;251;0,37;15,11;15,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,185;Q3;52;110;247;1568;107;247;0,39;14,25;56,16;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;23955;"Chemia Analityczna";journal;"00092223";0,292;Q4;26;83;251;1892;137;247;0,61;22,80;38,97;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
31;67619;"Problems of Forensic Sciences";journal;"12307483";0,179;Q4;15;52;245;671;19;245;0,09;12,90;50,60;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
32;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,105;Q4;21;166;318;2614;12;243;0,04;15,75;19,53;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
33;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,159;Q3;31;80;241;2104;70;240;0,24;26,30;57,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
34;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,107;Q4;25;112;240;505;27;237;0,06;4,51;65,90;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;208;234;2686;47;234;0,17;12,91;62,50;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
36;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,699;Q1;89;95;230;2592;472;230;2,07;27,28;39,53;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;Q4;43;156;243;4153;27;227;0,11;26,62;52,91;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,842;Q3;38;65;223;1082;108;223;0,35;16,65;5,38;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
39;12289;"Optica Applicata";journal;"00785466, 18997015";0,210;Q3;32;55;233;793;73;218;0,34;14,42;16,98;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
40;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,108;Q4;19;102;215;724;28;215;0,12;7,10;63,64;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
41;12701;"Nukleonika";journal;"15085791, 00295922";0,188;Q3;26;86;214;1128;54;214;0,24;13,12;24,40;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
42;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,102;Q4;12;73;215;223;14;213;0,06;3,05;10,34;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
43;18999;"Medycyna Pracy";journal;"04655893";0,201;Q2;24;68;225;1637;55;210;0,25;24,07;56,90;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;15697;"Pediatria Polska";journal;"00313939";0,120;Q4;13;157;209;3312;29;208;0,13;21,10;68,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,101;Q4;2;0;203;0;3;203;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
46;15091;"Folia Morphologica";journal;"00155659, 16443284";0,147;Q4;36;100;200;1688;42;200;0,18;16,88;41,73;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
47;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,111;Q4;6;71;181;1287;13;175;0,08;18,13;37,76;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;21100786531;"Mining Science";journal;"23535423, 23009586";0,102;Q3;15;70;173;644;1;172;0,00;9,20;31,52;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
49;15698;"Pediatria Wspolczesna";journal;"15075532";0,118;Q3;11;74;171;1504;21;171;0,11;20,32;60,57;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
50;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,119;Q3;10;88;164;2337;34;164;0,16;26,56;43,61;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
51;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q3;44;34;162;2609;24;162;0,11;76,74;57,38;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
52;73212;"Przeglad Pediatryczny";journal;"0137723X";0,116;Q4;7;48;172;1180;15;161;0,08;24,58;68,09;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
53;7200153154;"Cardiology Journal";journal;"18975593";0,110;Q4;44;120;191;2906;29;160;0,15;24,22;35,48;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
54;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,186;Q4;33;98;160;2156;56;160;0,37;22,00;44,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
55;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,123;Q4;26;17;158;432;6;156;0,04;25,41;12,20;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
56;15075;"Folia Biologica";journal;"17349168, 00155497";0,278;Q2;25;38;146;1110;80;146;0,47;29,21;58,00;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,299;Q2;56;58;149;1454;108;140;0,69;25,07;39,67;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,112;Q3;28;43;138;165;20;138;0,11;3,84;70,87;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,111;-;5;0;141;0;21;137;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
60;19752;"Reumatologia";journal;"00346233, 20849834";0,108;Q3;27;81;138;1799;10;137;0,08;22,21;53,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
61;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,756;Q1;62;45;135;2635;165;135;1,23;58,56;18,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
62;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,150;Q2;5;78;135;485;8;135;0,05;6,22;50,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
63;70730;"Geological Quarterly";journal;"16417291";0,331;Q2;46;36;132;1751;65;132;0,56;48,64;26,76;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
64;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,543;Q2;66;55;127;2114;248;127;1,80;38,44;55,13;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
65;28088;"Documentacja Geograficzna";book series;"00125032";0,108;Q4;6;14;127;180;5;127;0,04;12,86;18,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,218;Q3;36;45;126;1357;47;126;0,26;30,16;48,31;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
67;13049;"Polish Journal of Pathology";journal;"12339687";0,170;Q3;28;26;128;639;62;125;0,65;24,58;37,50;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
68;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,124;Q3;11;46;124;0;22;124;0,10;0,00;66,34;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
69;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,243;Q2;20;22;127;415;36;123;0,33;18,86;10,53;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
70;24737;"Polish Journal of Ecology";journal;"15052249";0,334;Q3;33;54;125;1801;70;123;0,53;33,35;41,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;24588;"Annales Zoologici";journal;"00034541";0,257;Q4;31;47;123;1197;45;122;0,42;25,47;20,97;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
72;20158;"Alergia Astma Immunologia";journal;"14273101";0,110;Q4;11;29;121;1064;11;121;0,07;36,69;44,00;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;110163;"Polish Journal of Microbiology";journal;"17331331";0,155;Q3;44;54;118;1431;42;118;0,37;26,50;46,62;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
74;12928;"Control and Cybernetics";journal;"03248569";0,269;Q2;41;50;119;1108;47;117;0,48;22,16;14,47;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
75;25582;"Diabetologia Polska";journal;"12334723";0,110;Q4;6;46;118;1074;6;117;0,04;23,35;55,81;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
76;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,230;Q3;44;60;117;2844;64;117;0,59;47,40;39,19;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
77;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;27;115;42;15;115;0,13;1,56;11,11;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
78;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,490;Q2;41;40;109;1227;97;109;0,89;30,68;28,81;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
79;21981;"Helminthologia";journal;"04406605, 13369083";0,254;Q3;32;39;110;858;45;109;0,39;22,00;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
80;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,166;Q2;35;71;108;1564;21;108;0,23;22,03;13,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
81;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,175;Q3;35;52;108;1556;40;108;0,37;29,92;37,60;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
82;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,126;Q4;10;12;105;407;5;105;0,06;33,92;53,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
83;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,100;Q4;10;0;100;0;1;100;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
84;14247;"Postepy biochemii";journal;"00325422";0,103;Q4;21;38;100;2581;7;100;0,05;67,92;54,29;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,114;Q4;13;60;99;1786;19;99;0,19;29,77;65,60;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
86;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,207;Q3;36;25;97;799;40;97;0,44;31,96;55,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
87;55176;"New Medicine";journal;"14270994";0,100;Q4;6;31;97;470;2;97;0,01;15,16;51,43;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
88;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,399;Q2;60;50;96;2760;96;96;1,15;55,20;37,59;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
89;20926;"Environmental Protection Engineering";journal;"03248828";0,184;Q3;24;45;96;593;14;96;0,14;13,18;58,33;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
90;68194;"Mikologia Lekarska";journal;"1232986X";0,191;Q3;13;51;96;1233;30;95;0,31;24,18;66,02;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
91;12520;"Nowotwory";journal;"0029540X";0,106;Q4;11;60;96;2035;7;94;0,09;33,92;34,25;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,126;Q3;49;138;94;1141;18;92;0,20;8,27;46,95;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
