Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,554;Q2;73;189;482;2185;458;322;0,94;11,56;34,67;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
12;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,529;Q2;20;6;37;159;20;36;0,07;26,50;0,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
13;18924;"Journal of Genetics";journal;"09737731, 00221333";0,515;Q3;46;99;157;3318;228;148;1,66;33,52;32,24;4;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;130172;"CytoJournal";journal;"09745963, 17426413";0,501;Q2;32;16;58;358;89;53;1,64;22,38;45,76;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
15;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,495;Q2;85;112;351;2577;449;348;1,05;23,01;26,92;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q2;59;38;62;1319;98;60;1,51;34,71;37,04;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
17;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,462;Q3;57;124;367;1647;455;255;1,05;13,28;50,19;22;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
18;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,437;Q2;37;69;117;811;108;78;1,00;11,75;21,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,432;Q3;35;17;84;722;58;83;0,63;42,47;19,05;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,432;Q2;61;99;283;3725;316;276;1,12;37,63;28,03;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
21;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,427;Q1;29;11;10;321;3;10;0,30;29,18;33,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,412;Q2;70;163;551;3071;772;550;1,02;18,84;29,51;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,407;Q3;29;54;152;784;58;151;0,28;14,52;21,05;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,403;Q2;37;71;275;2963;262;273;0,77;41,73;34,92;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,397;Q3;61;165;535;5065;500;506;0,85;30,70;29,02;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;22331;"Indian Journal of Leprosy";journal;"02549395";0,390;Q2;23;19;70;295;26;61;0,28;15,53;34,48;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
27;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,387;Q3;64;81;167;1838;145;156;0,92;22,69;36,13;5;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
28;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,375;Q2;57;221;715;3393;542;399;0,63;15,35;40,96;15;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
29;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,371;Q2;27;61;191;557;66;191;0,30;9,13;23,91;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
30;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,371;Q2;50;53;191;932;79;181;0,40;17,58;26,76;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
31;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,339;Q2;62;97;324;1668;334;201;0,95;17,20;36,79;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,335;Q2;70;952;2576;8418;741;1757;0,25;8,84;37,08;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,334;Q2;50;153;498;3854;378;496;0,77;25,19;32,14;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;10600153318;"Himalayan Geology";journal;"09718966";0,333;Q2;19;17;61;455;27;58;0,49;26,76;15,38;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
35;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,326;Q2;27;318;1021;6297;182;1021;0,17;19,80;22,34;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
36;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,324;Q3;31;84;137;1684;84;122;0,59;20,05;15,61;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
37;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,324;Q3;62;258;783;2822;460;504;0,56;10,94;38,97;38;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,320;Q2;105;116;415;3283;206;415;0,50;28,30;27,84;7;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
39;17969;"Neurology India";journal;"19984022, 00283886";0,314;Q3;56;288;509;4497;391;315;0,66;15,61;29,28;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
40;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,309;Q3;57;141;645;4333;234;531;0,35;30,73;23,74;5;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
41;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,308;Q3;64;287;732;3596;567;585;0,62;12,53;37,25;42;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
42;20699;"Current Science";journal;"00113891";0,307;Q1;137;757;2331;12758;1521;1379;0,56;16,85;22,28;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
43;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,307;Q3;41;43;105;714;34;105;0,36;16,60;27,12;1;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
44;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,305;Q2;47;63;347;921;193;202;0,39;14,62;29,41;2;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
45;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,295;Q3;68;121;233;2017;219;190;0,77;16,67;32,70;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,294;Q3;45;94;337;1700;283;178;0,66;18,09;37,13;15;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,294;Q3;13;49;164;768;45;164;0,22;15,67;21,18;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
48;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;222;690;5232;360;674;0,56;23,57;18,77;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
49;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,282;Q3;39;21;52;828;51;51;0,90;39,43;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,281;Q2;29;47;61;1198;44;55;0,72;25,49;28,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,280;Q3;46;142;447;2849;227;439;0,55;20,06;28,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
52;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,279;Q3;87;158;412;6117;479;410;1,11;38,72;35,75;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,278;Q1;63;143;437;2613;271;431;0,69;18,27;23,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
54;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,276;Q3;50;58;198;1872;186;196;1,02;32,28;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,275;Q3;43;72;139;1750;124;119;1,06;24,31;28,47;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
56;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,275;Q2;42;138;230;2333;107;230;0,47;16,91;35,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
57;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,274;Q4;31;96;377;720;173;377;0,40;7,50;23,68;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,272;Q3;66;229;608;2402;347;456;0,53;10,49;31,62;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,265;Q4;44;87;405;2979;350;405;1,01;34,24;30,19;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
60;17819;"Tropical Ecology";journal;"05643295";0,265;Q3;43;40;83;1223;39;83;0,48;30,58;30,00;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;17101;"South Asian Survey";journal;"09730788, 09715231";0,261;Q2;14;23;52;553;20;46;0,53;24,04;15,79;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
62;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,260;Q2;54;67;161;1593;107;157;0,66;23,78;41,27;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,258;Q3;42;68;186;1006;103;167;0,44;14,79;45,95;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
64;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,255;Q3;51;147;203;2557;166;175;0,73;17,39;25,72;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,255;Q3;21;46;58;1529;37;55;0,64;33,24;23,53;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
66;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,255;Q3;58;41;99;1630;57;98;0,66;39,76;26,67;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,249;Q3;34;233;720;2840;143;720;0,19;12,19;22,79;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
68;22422;"Journal of Communicable Diseases";journal;"00195138";0,249;Q3;29;47;149;571;56;145;0,27;12,15;27,52;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
69;17300154809;"Proceedings: 22nd International Conference on VLSI Design - Held Jointly with 7th International Conference on Embedded Systems";conference and proceedings;"-";0,249;-;15;0;85;0;73;81;0,86;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
70;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,248;Q3;53;136;258;2805;206;238;0,74;20,63;36,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
71;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,247;Q2;17;45;134;654;17;134;0,07;14,53;33,87;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
72;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,243;Q3;17;47;69;1150;17;69;0,25;24,47;21,13;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
73;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,242;Q3;7;5;21;52;5;21;0,24;10,40;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
74;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,235;Q3;35;210;713;5508;263;703;0,38;26,23;35,06;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,233;Q3;20;475;1439;3158;112;1425;0,07;6,65;21,01;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
76;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,230;Q3;44;144;172;2439;140;115;0,78;16,94;30,05;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
77;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,229;Q3;14;64;175;998;33;175;0,14;15,59;11,67;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
78;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,224;Q3;26;42;116;630;66;100;0,38;15,00;34,31;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
79;25845;"International Studies";journal;"09730702, 00208817";0,224;Q2;18;27;53;753;22;51;0,46;27,89;26,32;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
80;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,222;Q3;37;305;690;3547;395;551;0,68;11,63;48,95;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
81;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,220;Q3;43;64;240;1651;107;240;0,46;25,80;42,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
82;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,220;Q3;56;53;180;1308;104;148;0,58;24,68;34,55;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;15817;"National Medical Journal of India";journal;"0970258X";0,217;Q3;47;138;322;1601;119;152;0,26;11,60;36,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,216;Q3;33;49;79;1138;54;74;0,67;23,22;31,62;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
85;25366;"South Asia Research";journal;"17413141, 02627280";0,216;Q2;20;13;44;561;25;44;0,67;43,15;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,215;Q3;22;24;98;794;22;96;0,20;33,08;29,55;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,214;Q2;55;261;276;4277;103;276;0,40;16,39;25,26;2;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
