Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,230;Q3;39;131;256;2493;171;252;0,59;19,03;43,84;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,218;Q2;37;38;111;803;57;110;0,40;21,13;16,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
17;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,217;Q4;32;45;141;1091;52;140;0,36;24,24;14,81;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,192;Q3;38;72;258;1208;99;256;0,40;16,78;11,28;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,192;Q3;36;70;201;1301;105;167;0,38;18,59;35,66;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
20;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,192;Q3;16;12;45;329;9;41;0,11;27,42;19,23;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,183;Q3;30;61;174;1203;57;170;0,29;19,72;21,05;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
22;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
23;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,175;Q2;23;75;184;1692;73;179;0,34;22,56;44,56;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
24;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,173;Q3;37;236;555;3220;150;373;0,28;13,64;21,63;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
25;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,173;Q3;36;49;115;1872;63;112;0,43;38,20;47,62;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
26;17463;"Neuroanatomy";journal;"13031783, 13031775";0,172;Q3;18;16;62;234;26;59;0,30;14,63;19,05;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
27;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,166;Q3;24;89;204;1904;64;196;0,32;21,39;50,46;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
28;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q3;36;26;61;474;34;55;0,48;18,23;15,00;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
29;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,158;Q2;23;104;250;2153;25;250;0,07;20,70;18,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
30;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,153;Q4;28;50;34;1391;7;34;0,21;27,82;20,63;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
31;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,149;Q4;56;42;64;1186;25;61;0,39;28,24;41,79;5;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q4); Education (Q4)";"Mathematics; Social Sciences"
32;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,149;Q3;23;90;163;420;53;162;0,33;4,67;33,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,147;Q3;15;75;175;138;32;175;0,16;1,84;19,53;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,141;Q3;13;45;95;1131;7;95;0,05;25,13;28,57;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,140;Q4;24;38;79;1124;18;79;0,23;29,58;37,50;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
36;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,140;Q3;4;20;91;343;4;91;0,03;17,15;31,25;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
37;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,140;Q4;18;14;46;702;5;46;0,13;50,14;64,71;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
38;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,138;Q4;23;11;67;191;10;67;0,18;17,36;44,83;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
40;21100262675;"IMPC 2006 - Proceedings of 23rd International Mineral Processing Congress";conference and proceedings;"-";0,130;-;10;0;453;0;28;451;0,06;0,00;0,00;0;0;Turkey;Middle East;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
41;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,130;Q4;22;19;30;428;5;30;0,17;22,53;56,45;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,128;Q4;12;39;115;871;5;115;0,05;22,33;31,28;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
43;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,126;Q4;23;53;111;947;16;97;0,15;17,87;50,34;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
44;4000148505;"Ekoloji";journal;"13001361";0,125;Q4;23;34;69;890;7;69;0,10;26,18;33,33;2;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;18884;"SENDROM";journal;"10165134";0,125;Q3;5;70;427;1198;9;426;0,01;17,11;48,21;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
46;16421;"Madencilik";journal;"00249416";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
47;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q3;11;25;58;366;6;58;0,05;14,64;20,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
48;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,123;Q4;11;18;53;452;3;51;0,05;25,11;73,58;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
49;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,123;Q4;14;63;188;1451;15;185;0,06;23,03;54,29;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
50;27428;"Turkish Journal of Mathematics";journal;"13000098";0,122;Q4;35;35;83;424;5;83;0,06;12,11;24,49;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,121;Q3;25;57;185;1069;16;180;0,09;18,75;38,24;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
52;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q4;42;25;82;374;43;81;0,54;14,96;14,04;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
53;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,117;Q4;40;105;215;2141;38;202;0,14;20,39;35,97;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21435;"Anestezi Dergisi";journal;"13000578";0,116;Q3;6;43;144;855;11;144;0,07;19,88;51,94;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
55;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,116;Q4;14;42;155;1067;13;155;0,06;25,40;53,74;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;21100265315;"Proceedings of the 35th International Conference on Computers and Industrial Engineering, ICC and IE 2005";conference and proceedings;"-";0,116;-;5;0;150;0;14;149;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
57;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,115;Q4;13;26;56;1093;3;56;0,06;42,04;66,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,115;Q4;15;18;16;348;3;16;0,19;19,33;22,22;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
59;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,114;Q4;18;38;106;772;5;97;0,03;20,32;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
60;21100321374;"Proceedings of the 20th International Mining Congress and Exhibition of Turkey, IMCET 2007";conference and proceedings;"-";0,113;-;5;0;34;0;2;31;0,06;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
61;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,113;Q4;18;227;395;5167;25;394;0,07;22,76;37,76;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,112;Q4;13;6;19;332;2;17;0,11;55,33;18,18;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,112;Q4;34;84;142;1720;11;141;0,11;20,48;14,98;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
64;21100265314;"36th International Conference on Computers and Industrial Engineering, ICC and IE 2006";conference and proceedings;"-";0,110;-;6;0;472;0;23;468;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
65;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
66;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,110;Q4;9;2;25;98;2;25;0,13;49,00;0,00;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,110;Q4;18;31;86;990;4;81;0,05;31,94;54,35;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
68;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
69;21100229130;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,110;-;10;0;350;0;53;342;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
70;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,109;-;5;0;208;0;13;205;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
71;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,109;Q4;28;113;251;1606;14;232;0,05;14,21;23,20;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
72;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,108;Q4;11;12;25;156;3;25;0,07;13,00;77,78;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
73;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;29;84;605;3;84;0,02;20,86;41,96;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,107;Q4;7;42;135;1153;4;132;0,03;27,45;65,66;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
75;21100496346;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,107;-;6;0;172;0;24;168;0,14;0,00;0,00;0;0;Turkey;Middle East;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
76;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
77;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
78;2400147402;"Proceedings - WEC'05: 3rd World Enformatika Conference";conference and proceedings;"-";0,106;-;8;0;80;0;17;78;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
79;70974;"Turk Uroloji Dergisi";journal;"13005804";0,106;Q4;21;90;274;1726;12;274;0,05;19,18;9,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
80;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
81;21375;"Turkish Journal of Immunology";journal;"1301109X";0,105;Q4;6;5;4;129;0;4;0,00;25,80;30,43;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
82;27493;"Annals of Medical Sciences";journal;"13000683";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
83;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,102;Q4;7;0;37;0;4;36;0,04;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
84;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,102;Q4;19;24;74;893;1;72;0,00;37,21;54,93;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;8;25;338;0;24;0,00;42,25;57,14;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
86;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;8;18;167;0;18;0,00;20,88;33,33;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,101;Q4;13;55;158;1045;5;155;0,02;19,00;24,10;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
88;28569;"Gulhane Medical Journal";journal;"13020471";0,101;Q4;14;64;208;1231;6;208;0,03;19,23;13,68;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;11;121;355;1;121;0,00;32,27;23,08;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
90;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,101;Q4;9;29;27;647;1;27;0,04;22,31;43,12;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
91;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
92;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;48;119;942;2;119;0,03;19,63;46,15;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;20;77;361;0;77;0,00;18,05;41,77;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
94;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;95;175;2284;5;171;0,03;24,04;30,77;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
