Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,137;Q4;9;7;26;252;11;26;0,47;36,00;15,38;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
48;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,139;Q3;15;15;38;855;11;38;0,26;57,00;40,91;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,146;Q1;5;37;94;385;19;91;0,14;10,41;65,79;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,146;-;4;0;62;0;7;61;0,11;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
45;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,147;Q3;6;23;72;648;7;72;0,09;28,17;77,27;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
44;21100466734;"Proceedings of the 5th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2012";conference and proceedings;"-";0,148;-;5;0;32;0;11;30;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
43;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,159;Q4;7;30;105;750;15;105;0,15;25,00;70,59;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
42;5600153161;"Anthropological Notebooks";journal;"1408032X";0,163;Q3;16;21;58;890;39;57;0,76;42,38;50,75;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
41;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,166;Q3;25;46;175;1345;63;175;0,42;29,24;45,90;2;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;100237;"Tekstilec";trade journal;"03513386, 23503696";0,167;Q3;15;29;149;684;21;118;0,13;23,59;73,02;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
39;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,173;Q3;13;43;144;700;70;142;0,67;16,28;17,78;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
38;26102;"Informacije MIDEM";journal;"03529045";0,175;Q3;21;33;108;699;72;102;0,73;21,18;24,71;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
37;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,188;Q3;5;68;164;1397;9;152;0,07;20,54;59,26;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,194;Q3;9;31;69;1307;21;62;0,28;42,16;27,45;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
35;22016;"Teorija in Praksa";journal;"00403598";0,199;Q3;12;57;181;2621;35;174;0,16;45,98;43,33;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
34;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,201;Q1;15;56;158;1203;67;158;0,55;21,48;20,00;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;19700180507;"Acta Histriae";journal;"13180185";0,222;Q1;13;36;108;1486;23;108;0,20;41,28;40,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
32;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,225;Q3;14;29;106;866;28;90;0,45;29,86;33,75;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,230;Q3;16;15;38;348;20;32;0,31;23,20;25,71;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
30;56416;"Traditiones";journal;"03520447";0,239;Q1;11;25;91;1246;36;90;0,52;49,84;61,54;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,246;Q1;12;68;105;2663;38;105;0,29;39,16;67,31;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,252;Q3;27;20;64;651;37;64;0,45;32,55;39,13;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,257;Q3;15;25;67;668;38;60;0,52;26,72;44,23;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
26;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,267;Q3;39;51;140;1068;119;132;0,84;20,94;23,85;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,276;Q2;29;17;12;477;17;12;1,42;28,06;23,08;0;0;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
24;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,283;Q2;19;54;116;2363;112;116;0,88;43,76;34,75;3;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
23;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,287;Q3;53;126;358;4100;373;358;1,26;32,54;41,87;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,289;Q3;22;37;91;1155;40;79;0,44;31,22;78,46;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
21;5800155978;"Slavisticna Revija";journal;"03506894";0,289;Q1;9;35;141;794;26;136;0,09;22,69;55,88;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,310;Q1;11;24;59;925;16;57;0,27;38,54;64,52;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q2;30;22;56;634;52;54;0,72;28,82;32,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
18;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,326;Q2;32;136;409;2365;285;407;0,65;17,39;29,37;1;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
17;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,334;Q2;21;32;95;1854;189;89;2,31;57,94;68,75;6;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
16;94302;"Acta Carsologica";journal;"15802612, 05836050";0,340;Q3;29;29;81;1444;81;77;0,98;49,79;25,97;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
15;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,393;Q2;38;77;240;1699;271;240;1,09;22,06;13,99;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
14;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,403;Q3;32;20;63;421;82;58;1,13;21,05;49,28;3;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,418;Q1;8;48;145;1236;28;138;0,26;25,75;43,48;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,430;Q2;10;18;34;696;24;29;0,71;38,67;28,21;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,609;Q1;23;25;74;1554;67;74;1,25;62,16;35,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,158;Q1;20;59;87;936;80;86;0,89;15,86;20,19;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
9;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;23;0;901;0;0;0,00;39,17;76,92;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;26894;"Geologija";journal;"00167789, 1854620X";;-;10;22;22;841;8;21;0,36;38,23;41,18;0;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
7;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;30;0;916;0;0;0,00;30,53;90,00;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
6;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;29;89;623;2;88;0,03;21,48;50,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
5;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;9;55;466;4;50;0,11;51,78;73,33;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
4;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";;-;5;12;0;350;0;0;0,00;29,17;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language";"Social Sciences"
3;5700169467;"Sodobna Pedagogika";journal;"00380474";;-;7;26;0;917;0;0;0,00;35,27;69,23;0;0;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education";"Social Sciences"
2;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";;-;4;12;0;563;0;0;0,00;46,92;58,33;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology; Cultural Studies";"Social Sciences"
1;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";;-;7;4;0;171;0;0;0,00;42,75;25,00;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
