Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;9;26;88;0;26;0,00;9,78;7,69;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
83;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;22;22;1982;1;22;0,05;90,09;41,67;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;29180;"Cancer Molecular Biology";journal;"11105313";0,101;Q4;4;0;28;0;0;28;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;9500153985;"Dakar Medical";journal;"0850797X";0,101;Q4;13;47;158;30;1;157;0,00;0,64;23,20;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
80;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,101;Q4;20;36;23;0;0;23;0,00;0,00;54,78;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;13;41;221;1;23;0,04;17,00;18,75;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
78;16696;"South African Psychiatry Review";journal;"18117805";0,101;Q4;11;32;34;435;0;15;0,00;13,59;43,75;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
77;96519;"Southern African Journal of Critical Care";journal;"15628264";0,101;Q4;12;11;23;173;0;15;0,00;15,73;0,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
76;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,102;Q4;17;3;13;0;0;13;0,00;0,00;37,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;40166;"CALM Science";journal;"1320145X";0,103;Q4;13;0;7;0;2;7;0,00;0,00;0,00;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q4)";"Environmental Science"
74;38404;"Discovery and Innovation";journal;"1015079X";0,103;Q3;7;30;100;687;3;100;0,03;22,90;18,18;0;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q3); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
73;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,109;Q4;10;11;55;69;2;31;0,05;6,27;33,33;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
72;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;25;45;427;8;39;0,18;17,08;23,53;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
71;17700154930;"Missionalia";journal;"02569507";0,111;Q2;12;24;49;951;3;42;0,06;39,63;13,04;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
70;27644;"Curationis";journal;"03798577";0,113;Q3;27;35;101;59;10;99;0,09;1,69;74,42;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,113;Q3;21;182;482;3763;37;480;0,07;20,68;40,87;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;5300152228;"African journal of health sciences";journal;"10229272";0,116;Q3;15;21;22;36;1;21;0,05;1,71;36,11;0;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
67;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,116;Q4;22;12;15;165;4;12;0,27;13,75;8,33;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
66;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,118;Q3;2;27;57;0;2;55;0,02;0,00;100,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q3)";"Environmental Science"
65;12281;"Journal of Social Development in Africa";journal;"10121080";0,119;Q3;14;14;43;355;4;43;0,10;25,36;38,10;1;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
64;14135;"South African Statistical Journal";journal;"0038271X";0,119;Q4;11;9;28;153;3;28;0,00;17,00;25,00;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
63;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,121;Q3;26;45;118;1089;9;109;0,07;24,20;20,75;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,121;Q4;40;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
61;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q3;14;21;57;465;5;57;0,06;22,14;4,76;1;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,124;Q2;10;14;39;579;7;37;0,21;41,36;10,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
59;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,125;Q3;9;0;48;0;8;48;0,16;0,00;0,00;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
58;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,128;Q3;28;73;252;56;40;249;0,11;0,77;27,15;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
57;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,137;Q3;24;62;157;162;28;157;0,14;2,61;32,22;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;17500154725;"Acta Theologica";journal;"10158758";0,139;Q1;10;42;51;1161;8;51;0,16;27,64;0,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
55;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,141;Q4;25;44;121;327;11;77;0,11;7,43;37,21;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
54;22301;"South African Journal of Surgery";journal;"00382361";0,144;Q3;25;24;86;386;11;61;0,14;16,08;20,59;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
53;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,147;Q3;26;43;134;1036;20;122;0,09;24,09;25,00;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
52;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,148;Q4;32;28;70;555;10;70;0,12;19,82;11,11;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
51;29171;"Central African Journal of Medicine";journal;"00089176";0,150;Q3;28;24;124;42;26;109;0,14;1,75;32,08;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
50;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,154;Q3;42;66;189;774;30;142;0,18;11,73;22,39;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,154;Q2;27;16;82;163;5;64;0,05;10,19;21,43;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
48;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";0,158;Q3;12;0;28;0;9;27;0,32;0,00;0,00;0;0;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology (Q3)";"Earth and Planetary Sciences"
47;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,159;Q3;30;94;268;64;73;264;0,28;0,68;52,51;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
46;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,160;Q3;24;79;249;403;46;206;0,19;5,10;30,77;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
45;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,168;Q3;25;76;125;403;41;121;0,22;5,30;19,77;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
44;144682;"South African Family Practice";journal;"20786204, 20786190";0,170;Q3;25;133;239;1040;20;198;0,09;7,82;38,57;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;14940;"African Journal of Biotechnology";journal;"16845315";0,175;Q4;103;133;139;3389;52;137;0,37;25,48;26,21;14;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,188;Q3;19;44;94;1318;26;91;0,32;29,95;71,79;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;145316;"African Health Sciences";journal;"16806905";0,189;Q3;58;40;69;106;21;64;0,23;2,65;31,52;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;20854;"West African Journal of Medicine";journal;"0189160X";0,190;Q3;33;83;283;1406;79;277;0,28;16,94;21,71;9;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
39;98899;"African journal of reproductive health";journal;"11184841";0,200;Q2;49;47;101;129;34;87;0,28;2,74;43,82;21;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
38;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,206;Q2;46;28;84;549;30;62;0,41;19,61;72,73;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
37;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,207;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
36;12635;"East African Medical Journal";journal;"0012835X";0,211;Q2;45;162;479;2905;153;430;0,33;17,93;27,97;27;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
35;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,214;Q2;46;78;192;1033;30;182;0,18;13,24;10,14;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
34;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,218;Q2;31;48;133;735;37;127;0,28;15,31;15,97;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
33;54988;"South African Journal of Animal Sciences";journal;"03751589";0,219;Q4;40;154;98;2321;46;98;0,48;15,07;32,34;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;21544;"South African Journal of Chemistry";journal;"03794350";0,221;Q3;27;12;37;311;14;37;0,41;25,92;23,68;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,233;Q3;37;18;68;538;30;68;0,29;29,89;14,71;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,239;Q3;48;48;173;1281;58;135;0,38;26,69;38,98;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
29;19103;"African Entomology";journal;"10213589";0,241;Q3;35;42;92;881;39;92;0,43;20,98;19,64;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;18625;"Koedoe";journal;"20710771, 00756458";0,250;Q3;34;19;56;522;22;56;0,32;27,47;41,03;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,261;Q2;127;166;551;3081;324;542;0,61;18,56;22,90;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
26;17323;"Bothalia";journal;"23119284, 00068241";0,279;Q3;26;28;104;481;29;103;0,25;17,18;25,00;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,289;Q2;37;39;137;861;71;126;0,37;22,08;25,86;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
24;24880;"South African Journal of Science";journal;"03708462, 00382353";0,289;Q2;69;147;423;4424;258;391;0,50;30,10;26,25;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
23;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,299;Q2;62;16;51;262;21;48;0,42;16,38;28,13;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
22;13989;"Palaeontologia Africana";journal;"00788554";0,316;Q3;28;12;29;521;19;29;0,42;43,42;23,81;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
21;13511;"Shock and Vibration";journal;"10709622, 18759203";0,327;Q2;57;51;94;891;40;92;0,33;17,47;12,26;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,337;Q2;45;18;64;582;37;62;0,64;32,33;69,05;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
19;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,369;Q3;58;19;127;1167;77;123;0,53;61,42;19,23;17;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;18349;"South African Medical Journal";journal;"02569574, 20785135";0,376;Q2;65;422;1380;2027;321;371;0,22;4,80;26,41;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;25823;"Complexity";journal;"10762787, 10990526";0,377;Q1;79;37;113;717;94;105;0,82;19,38;10,64;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,403;Q2;113;39;80;1555;66;79;0,66;39,87;38,89;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
15;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,414;Q1;29;9;19;349;11;19;0,58;38,78;56,25;1;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,423;Q2;63;84;194;2008;183;127;0,95;23,90;33,33;23;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,462;Q2;76;92;339;2369;406;285;1,12;25,75;22,55;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
12;19375;"Water S.A.";journal;"18167950, 03784738";0,489;Q2;69;97;210;2075;149;207;0,58;21,39;35,33;19;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
11;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,576;Q1;41;45;121;951;92;121;0,63;21,13;20,73;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
10;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,613;Q2;47;66;218;1816;221;207;0,91;27,52;27,68;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;26383;"South African Journal of Geology";journal;"10120750";0,623;Q2;56;43;79;2595;92;79;0,76;60,35;13,25;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";;-;29;60;0;1298;0;0;0,00;21,63;44,87;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous)";"Chemistry"
7;2400147403;"Etude de la Population Africaine";journal;"08505780";;-;21;27;0;833;0;0;0,00;30,85;37,84;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography";"Social Sciences"
6;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";;-;24;75;0;2718;0;0;0,00;36,24;14,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies";"Arts and Humanities"
5;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;16;56;399;0;56;0,00;24,94;23,08;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
4;15403;"Perspectives in Education";journal;"2519593X, 02582236";;-;27;56;0;1286;0;0;0,00;22,96;48,44;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education";"Social Sciences"
3;144845;"Resources, Energy, and Development";journal;"09730516";;-;3;7;0;203;0;0;0,00;29,00;62,50;1;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous)";"Energy"
2;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;10;25;143;3;25;0,20;14,30;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
1;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";;-;35;1;0;33;0;0;0,00;33,00;25,00;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
