Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q3;0;0;8;0;0;6;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
20;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;6;21;341;1;21;0,00;56,83;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
21;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";;-;7;10;0;605;0;0;0,00;60,50;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History";"Arts and Humanities"
22;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";;-;7;10;0;260;0;0;0,00;26,00;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History";"Arts and Humanities"
23;20500195027;"Spanish Review of Financial Economics";journal;"21731268";;-;10;8;0;223;0;0;0,00;27,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
24;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,327;Q3;48;132;367;4688;277;366;0,72;35,52;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
25;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;15;38;316;18;31;0,46;21,07;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;5;0;150;0;0;0,00;30,00;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;5800208074;"Sintagma";journal;"02149141";;-;6;7;0;190;0;0;0,00;27,14;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language";"Social Sciences"
28;19900191991;"Signa";journal;"22549307, 11333634";0,101;Q3;7;25;18;631;1;18;0,06;25,24;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;Q3;14;32;119;605;38;119;0,31;18,91;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
30;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";;-;16;211;0;4095;0;0;0,00;19,41;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
31;5800210325;"Sendebar";journal;"11305509";;-;8;16;0;651;0;0;0,00;40,69;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language";"Social Sciences"
32;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,103;Q4;7;24;72;874;7;60;0,08;36,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
33;7200153150;"Semergen";journal;"15788865, 11383593";0,137;Q3;15;127;343;1929;45;293;0,17;15,19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;47;1267;13;47;0,24;90,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;15;36;144;1;24;0,04;9,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
36;21100203940;"Scripta Theologica";journal;"00369764";;-;5;24;0;642;0;0;0,00;26,75;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies";"Arts and Humanities"
37;6300153139;"Scripta Nova";journal;"11389788";0,116;Q4;14;39;73;1853;11;73;0,10;47,51;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
38;21100205109;"Scire";journal;"11353716";;-;6;19;0;334;0;0;0,00;17,58;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication; Library and Information Sciences";"Social Sciences"
39;28430;"Scientia Marina";journal;"18868134, 02148358";0,711;Q2;76;77;250;3230;363;248;1,37;41,95;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;28;67;735;1;66;0,02;26,25;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;35;2;1343;1;2;0,50;38,37;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
42;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,222;Q3;21;55;132;1373;64;122;0,59;24,96;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
43;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,101;Q3;4;18;30;306;0;30;0,00;17,00;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
44;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;13;78;287;4;65;0,08;22,08;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,187;Q3;4;29;73;203;6;55;0,06;7,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
47;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;111;128;2805;2;124;0,02;25,27;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
48;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,424;Q1;54;35;101;801;104;101;1,13;22,89;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";;-;29;24;0;539;0;0;0,00;22,46;Spain;Western Europe;"";"2011-2024";"Communication";"Social Sciences"
50;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,188;Q3;22;36;88;1622;32;83;0,34;45,06;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
51;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,149;Q3;10;22;47;583;9;47;0,19;26,50;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
52;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,210;Q3;26;48;90;1938;42;90;0,47;40,38;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
53;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,194;Q3;13;28;105;418;15;90;0,17;14,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
54;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,110;Q4;6;39;133;391;5;111;0,04;10,03;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
55;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,557;Q2;49;35;151;1261;252;137;1,47;36,03;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
56;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,160;Q4;7;16;41;475;6;35;0,07;29,69;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
57;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,119;Q4;6;34;191;1029;9;179;0,04;30,26;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
58;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,176;Q4;17;20;57;771;11;52;0,11;38,55;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
59;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,102;Q4;10;16;44;432;1;43;0,02;27,00;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
60;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;Q4;10;35;74;1230;6;74;0,04;35,14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
61;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,104;Q4;14;24;5;487;0;5;0,00;20,29;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
62;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";;-;11;21;0;0;0;0;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous)";"Medicine"
63;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,281;Q3;42;63;210;1751;193;188;0,81;27,79;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
64;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,301;Q3;32;44;125;994;85;105;0,69;22,59;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,107;Q4;9;56;188;1294;11;180;0,07;23,11;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,264;Q3;20;27;80;1064;34;80;0,35;39,41;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
67;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,112;Q4;7;41;169;674;12;152;0,06;16,44;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,133;Q4;9;8;23;467;4;22;0,17;58,38;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
69;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,124;Q4;16;8;48;213;5;48;0,10;26,63;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
70;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,115;Q4;9;6;96;709;15;79;0,09;118,17;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
71;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,181;Q3;13;42;71;447;9;60;0,10;10,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
72;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,117;Q4;11;0;87;0;9;75;0,05;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
73;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,254;Q3;24;90;215;1232;112;192;0,58;13,69;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,112;Q4;13;34;50;689;10;36;0,08;20,26;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
75;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,100;Q4;7;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
76;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,216;Q3;23;24;69;1285;32;69;0,35;53,54;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
77;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,172;Q3;28;97;285;2435;126;214;0,47;25,10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;0;42;0;2;38;0,06;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
79;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,313;Q2;44;200;638;3041;361;345;0,59;15,21;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
80;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,322;Q2;22;28;84;700;49;79;0,58;25,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
81;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,143;Q3;11;36;102;2518;23;102;0,21;69,94;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;79;264;1731;31;226;0,10;21,91;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
83;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,132;Q4;9;40;165;496;16;135;0,05;12,40;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
84;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,136;Q4;14;70;131;2781;42;121;0,24;39,73;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
85;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,610;Q2;76;287;885;6321;1055;483;1,22;22,02;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
86;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,139;Q3;10;27;53;871;4;50;0,08;32,26;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
87;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,155;Q2;28;191;538;1358;109;285;0,21;7,11;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
88;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";;-;8;247;0;2791;0;0;0,00;11,30;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
89;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;11;40;255;2;39;0,06;23,18;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
90;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,223;Q1;11;4;6;117;2;6;0,00;29,25;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
91;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,147;Q4;9;35;85;830;9;70;0,12;23,71;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,107;Q4;12;12;38;460;5;37;0,12;38,33;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
93;34912;"Revista de Quimica Textile";trade journal;"03003418";0,102;Q4;4;0;50;0;2;50;0,00;0,00;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
94;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,102;Q4;1;13;14;0;0;12;0,00;0,00;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
95;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,281;Q3;31;31;60;1188;26;50;0,38;38,32;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
96;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";;-;19;17;0;759;0;0;0,00;44,65;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
97;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";;-;29;20;0;954;0;0;0,00;47,70;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
98;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,240;Q3;35;49;92;2190;84;87;0,80;44,69;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
99;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,954;Q1;37;20;49;791;103;44;2,97;39,55;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
