Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,725;Q2;20;0;28;0;83;25;2,42;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
51;21101017244;"Drones";journal;"2504446X";0,760;Q2;43;706;654;34917;3703;647;5,43;49,46;26,75;2;175;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
50;24185;"Expert Systems";journal;"14680394, 02664720";0,761;Q2;51;359;622;16126;2648;587;4,37;44,92;29,70;0;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
49;24173;"Connection Science";journal;"13600494, 09540091";0,763;Q2;49;92;213;3904;881;212;4,23;42,43;28,04;0;14;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
48;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,764;Q2;40;51;141;1905;441;136;2,76;37,35;25,93;0;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
47;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,769;Q2;71;10;58;588;177;56;4,33;58,80;15,38;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
46;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,783;Q2;64;115;298;5390;1213;295;4,72;46,87;30,99;0;10;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
45;21101024218;"Applied System Innovation";journal;"25715577";0,788;Q2;27;113;281;5855;1548;275;5,50;51,81;29,41;0;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Mathematics"
44;21100833833;"Robotics";journal;"22186581";0,795;Q2;40;168;397;9390;1631;394;3,91;55,89;17,10;0;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
43;21100868821;"Frontiers in Robotics and AI";journal;"22969144";0,809;Q2;57;258;997;12761;3696;927;3,13;49,46;28,40;1;59;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
42;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,817;Q2;60;205;586;9121;2478;575;4,14;44,49;29,91;0;33;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
41;21101020112;"Big Data and Cognitive Computing";journal;"25042289";0,820;Q2;33;183;279;9997;1607;278;5,60;54,63;30,87;0;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
40;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";0,828;Q2;27;22;84;1212;412;84;2,73;55,09;15,69;0;9;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence (Q2)";"Computer Science"
39;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,835;Q2;64;96;172;4273;759;170;4,54;44,51;29,61;0;12;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
38;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,855;Q2;80;47;154;2461;525;150;3,52;52,36;22,65;0;7;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
37;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,860;Q2;92;197;401;11081;1465;401;3,67;56,25;28,64;0;18;United Kingdom;Western Europe;"Springer London";"1999-2023";"Information Systems (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
36;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,873;Q2;62;40;125;1534;213;116;1,60;38,35;13,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
35;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,950;Q2;50;33;134;1015;256;126;1,73;30,76;21,69;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,957;Q2;69;68;175;4029;812;172;3,11;59,25;30,26;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Software (Q2)";"Computer Science; Neuroscience; Psychology"
33;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,960;Q2;96;239;747;10809;3033;709;3,75;45,23;19,47;0;41;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
32;23616;"AI and Society";journal;"09515666, 14355655";0,976;Q2;45;380;430;19687;2058;385;4,15;51,81;35,81;16;90;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
31;26529;"Fuzzy Sets and Systems";journal;"01650114";1,009;Q2;187;314;740;11529;2519;731;3,25;36,72;28,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Logic (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
30;26803;"Journal of Pragmatics";journal;"03782166";1,105;Q2;120;158;605;9559;1513;572;2,28;60,50;61,54;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
29;36450;"Design Studies";journal;"0142694X";1,180;Q2;111;34;99;2193;482;96;4,53;64,50;49,49;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
28;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,186;Q2;49;20;81;1251;414;71;5,10;62,55;18,18;0;6;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
27;23674;"Applied Intelligence";journal;"0924669X, 15737497";1,193;Q2;95;1737;1854;84196;11420;1847;6,27;48,47;30,29;1;177;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
26;21100803572;"Systems Science and Control Engineering";journal;"21642583";1,248;Q2;33;42;247;1348;1524;245;3,38;32,10;28,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
25;24800;"Neural Computing and Applications";journal;"09410643, 14333058";1,256;Q2;130;1527;3515;75143;23116;3464;6,08;49,21;28,31;4;321;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
24;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,264;Q1;106;179;848;9718;5227;846;5,81;54,29;28,12;0;36;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";1,322;Q1;34;158;144;7974;1158;139;8,89;50,47;29,06;0;23;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1)";"Computer Science"
22;24825;"Pattern Recognition Letters";journal;"01678655";1,400;Q1;181;291;1163;9756;6861;1129;4,97;33,53;27,12;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
21;18016;"Autonomous Robots";journal;"15737527, 09295593";1,410;Q1;129;89;201;4486;983;196;4,97;50,40;12,75;0;10;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
20;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,501;Q1;49;64;59;3940;347;58;5,71;61,56;28,84;0;13;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
19;24775;"Machine Learning";journal;"15730565, 08856125";1,720;Q1;169;219;368;11327;2427;356;5,09;51,72;20,16;0;14;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
18;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,720;Q1;74;192;183;7016;477;35;3,07;36,54;27,87;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
17;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,723;Q1;110;180;437;11318;4081;431;7,50;62,88;33,55;0;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
16;23640;"Advanced Engineering Informatics";journal;"14740346";1,731;Q1;110;378;650;22451;6399;644;9,16;59,39;29,65;0;88;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
15;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,749;Q1;137;1554;1209;92424;11904;1206;9,22;59,47;26,10;0;369;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
14;145544;"Journal of Semantics";journal;"01675133, 14774593";1,805;Q1;48;5;57;313;110;57;1,93;62,60;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
13;24807;"Neurocomputing";journal;"09252312, 18728286";1,815;Q1;196;975;4641;57031;33170;4590;6,79;58,49;30,59;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
12;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,836;Q1;28;34;89;1470;554;83;7,23;43,24;32,08;0;4;Germany;Western Europe;"Springer";"2016-2023";"Artificial Intelligence (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
11;24201;"Expert Systems with Applications";journal;"09574174";1,875;Q1;271;2272;4192;128885;41492;4192;9,29;56,73;28,93;0;528;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
10;24777;"Minds and Machines";journal;"09246495, 15728641";1,945;Q1;51;38;95;2358;1112;86;4,78;62,05;21,13;0;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
9;23675;"Artificial Intelligence";journal;"00043702";2,042;Q1;168;142;309;8968;2352;306;8,77;63,15;14,64;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
8;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";2,071;Q1;104;351;400;20495;4585;393;8,96;58,39;24,75;0;151;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
