Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5700168589;"Public Budgeting and Finance";journal;"02751100";0,558;Q2;38;13;64;754;106;63;1,49;58,00;18,18;0;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;29258;"Public Finance Review";journal;"10911421";0,427;Q2;38;32;80;1569;78;76;0,70;49,03;21,82;3;18;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,021;Q1;38;65;171;4857;682;171;3,27;74,72;41,06;0;29;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";1,130;Q1;36;50;77;3086;336;77;3,52;61,72;52,22;2;16;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";1,043;Q1;35;39;109;2310;479;104;4,73;59,23;53,95;4;22;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;23528;"Presidential Studies Quarterly";journal;"03604918";0,716;Q2;35;32;118;2098;144;115;1,03;65,56;29,79;0;10;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
21;200147129;"Cato Journal";journal;"02733072";0,242;Q3;34;0;84;0;56;83;0,56;0,00;0,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;4700152795;"Journal of Library Administration";journal;"01930826";0,702;Q2;33;63;207;1835;347;207;1,40;29,13;62,75;0;17;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
23;30035;"Administrative Law Review";journal;"00018368";0,106;Q4;32;5;6;296;0;5;0,00;59,20;66,67;0;4;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
24;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,513;Q2;31;42;86;1571;225;68;2,44;37,40;55,07;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
25;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,464;Q2;30;32;107;1522;156;104;1,32;47,56;41,18;1;9;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;5800169158;"Public Works Management and Policy";journal;"1087724X";0,237;Q3;30;40;74;1585;94;54;1,31;39,63;31,07;0;29;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
27;16835;"Social Security Bulletin";journal;"00377910";0,250;Q3;28;7;23;248;13;23;0,40;35,43;41,18;0;3;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,708;Q2;25;29;61;1794;227;56;2,49;61,86;47,06;1;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q2)";"Social Sciences"
29;21100886407;"European Policy Analysis";journal;"23806567";0,928;Q1;22;28;79;1934;322;69;3,02;69,07;46,77;1;16;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Medicine; Social Sciences"
30;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";1,299;Q1;22;14;83;1114;285;78;2,28;79,57;32,00;0;5;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration (Q1)";"Social Sciences"
31;18100156705;"Innovation Journal";journal;"17153816";0,315;Q3;21;13;45;528;38;44;0,56;40,62;52,38;0;2;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
32;4700152505;"Journal of Education Finance";journal;"00989495";0,207;Q4;19;11;150;395;20;53;0,08;35,91;23,53;0;4;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q3;18;31;86;408;58;86;0,46;13,16;75,76;1;6;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
34;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q3;18;74;196;2102;172;196;0,76;28,41;51,46;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;21101082067;"Digital Government: Research and Practice";journal;"26390175";0,533;Q2;15;27;98;1343;252;94;2,06;49,74;35,94;0;17;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Public Administration (Q2); Software (Q3)";"Computer Science; Social Sciences"
36;21100941199;"Statistics and Public Policy";journal;"2330443X";0,405;Q3;15;14;32;412;55;32;1,61;29,43;45,83;0;1;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
37;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,374;Q3;15;40;64;1650;164;63;2,81;41,25;50,00;1;14;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
38;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,280;Q3;12;4;60;249;69;60;1,18;62,25;20,00;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"Communication (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
39;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,443;Q2;11;15;70;912;96;64;1,22;60,80;36,36;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,291;Q3;10;68;47;3984;69;46;1,59;58,59;36,41;1;48;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
41;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,528;Q2;9;26;77;1389;132;72;1,12;53,42;31,37;0;12;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
42;22852;"Yale journal on regulation";journal;"07419457";0,554;Q2;9;14;68;4723;71;67;0,70;337,36;16,67;0;8;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
43;21100215947;"Homeland Security Affairs";journal;"1558643X";0,120;Q4;7;2;24;197;6;24;0,11;98,50;33,33;0;1;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
44;21101075645;"World Water Policy";journal;"2639541X";0,248;Q3;7;60;58;2147;61;45;1,29;35,78;35,56;0;55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
45;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,198;Q4;6;0;27;0;31;27;0,83;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
46;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,146;Q4;5;11;50;427;31;46;0,45;38,82;56,00;0;3;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
47;21100898630;"Journal of Special Education Leadership";journal;"15251810";0,153;Q4;5;12;40;378;22;26;0,19;31,50;75,00;0;8;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Public Administration (Q4)";"Psychology; Social Sciences"
48;21101087105;"Public Administration Quarterly";journal;"23274433, 07349149";0,383;Q3;5;17;60;1137;60;59;1,10;66,88;38,24;0;4;United States;Northern America;"Southern Public Administration Education Foundation, Inc";"2020-2022";"Public Administration (Q3)";"Social Sciences"
49;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";0,125;Q4;4;8;23;334;18;23;0,93;41,75;56,25;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
